,Year,Reference,Coupling,Pathways,Preparations,Species;model,Tissue;cell
"Renner 2015 Eur J Immunol",2015,"Renner K, Geiselhöringer AL, Fante M, Bruss C, Färber S, Schönhammer G, Peter K, Singer K, Andreesen R, Hoffmann P, Oefner P, Herr W, Kreutz M (2015) Metabolic plasticity of human T cells: Preserved cytokine production under glucose deprivation or mitochondrial restriction, but 2-deoxy-glucose affects effector functions. Eur J Immunol 45:2504-16.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Blood cells,Lymphocyte"
"Van Rahden 2015 Am J Hum Genet",2015,"van Rahden VA, Fernandez-Vizarra E, Alawi M, Brand K, Fellmann F, Horn D, Zeviani M, Kutsche K (2015) Mutations in NDUFB11, encoding a complex I component of the mitochondrial respiratory chain, cause microphthalmia with linear skin defects syndrome. Am J Hum Genet 96:640-50.","LEAK,ROUTINE,ET",,"Intact cells",Human,HeLa
"Lourenco 2015 Front Aging Neurosci",2015,"Lourenço CF, Ledo A, Dias C, Barbosa RM, Laranjinha J (2015) Neurovascular and neurometabolic derailment in aging and Alzheimer's disease. Front Aging Neurosci 7:103.","ROUTINE,ET",ROX,"Intact cells",Mouse,"Nervous system"
"Ofer 2015 Mol Endocrinol",2015,"Ofer P, Heidegger I, Eder IE, Schöpf B, Neuwirt H, Geley S, Klocker H, Massoner P (2015) Both IGF1R and INSR knockdown exert anti-tumorigenic effects in prostate cancer ''in vitro'' and ''in vivo''. Mol Endocrinol 29:1694-707.","ROUTINE,OXPHOS,ET","F,N,NS","Permeabilized cells,Intact cells",Human,"Genital,Other cell lines"
"Hendricks 2015 Thesis",2015,"Hendricks EW (2015) The impact of aging and estrogen therapy on synaptic mitochondrial bioenergetics in an Alzheimer's mouse model. Master Thesis 1-67.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Isolated mitochondria,Intact cells",Mouse,"Nervous system"
"Rodrigues 2016 Biochem J",2015,"Rodrigues MF, Obre E, Melo FH, Santos-Jr GC, Galina A, Jasiulionis MG, Rossignol R, Rumjanek FD, Amoedo ND (2016) Enhanced OXPHOS, glutaminolysis and beta-oxidation constitute the metastatic phenotype of melanoma cells. https://doi.org/10.1042/BJ20150645","LEAK,ROUTINE,OXPHOS,ET","F,N,S,ROX","Permeabilized cells,Intact cells",Mouse,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Blatzer 2015 Antioxid Redox Signal",2015,"Blatzer M, Jukic E, Posch W, Schöpf B, Binder U, Steger M, Blum G, Hackl H, Gnaiger E, Lass-Flörl C, Wilflingseder D (2015) Amphotericin B resistance in ''Aspergillus terreus'' is overpowered by co-application of pro-oxidants. Antioxid Redox Signal 23:1424-38. https://doi.org/10.1089/ars.2014.6220",ROUTINE,ROX,"Intact cells",Fungi,
"Zhunussova 2015 Am J Cancer Res",2015,"Zhunussova A, Sen B, Friedman L, Tuleukhanov S, Brooks AD, Sensenig R, Orynbayeva Z (2015) Tumor microenvironment promotes dicarboxylic acid carrier-mediated transport of succinate to fuel prostate cancer mitochondria. Am J Cancer Res 5:1665-79.","ROUTINE,ET",S,"Permeabilized cells,Intact cells","Human,Rat","Endothelial;epithelial;mesothelial cell,Genital,Other cell lines"
"Taferner 2015 PLoS One",2015,"Taferner A, Pircher H, Koziel R, von Grafenstein S, Baraldo G, Palikaras K, Liedl KR, Tavernarakis N, Jansen-Dürr P (2015) FAH domain containing protein 1 (FAHD-1) is required for mitochondrial function and locomotion activity in ''C. elegans''. PLoS One 10(8):e0134161.",ROUTINE,,"Intact organism","Caenorhabditis elegans,Nematodes",
"Luevano-Martinez 2015 Biochim Biophys Acta",2015,"Luévano-Martínez LA, Forni MF, Dos Santos VT, Souza-Pinto NC, Kowaltowski AJ (2015) Cardiolipin is a key determinant for mtDNA stability and segregation during mitochondrial stress. Biochim Biophys Acta 1847:587-98.","ROUTINE,ET",ROX,"Intact cells","Saccharomyces cerevisiae,Fungi",
"Tesori 2015 Sci Rep",2015,"Tesori V, Piscaglia AC, Samengo D, Barba M, Bernardini C, Scatena R, Pontoglio A, Castellini L, Spelbrink JN, Maulucci G, Puglisi MA, Pani G, Gasbarrini A (2015) The multikinase inhibitor Sorafenib enhances glycolysis and synergizes with glycolysis blockade for cancer cell killing. Sci Rep 5:9149.","LEAK,ROUTINE,ET",,"Intact cells",Rat,"Liver,Other cell lines,Stem cells"
"Duskova 2015 Mol Microbiol",2015,"Dušková M, Ferreira C, Lucas C, Sychrová H (2015) Two glycerol uptake systems contribute to the high osmotolerance of ''Zygosaccharomyces rouxii''. Mol Microbiol 97:541-59.",ROUTINE,,"Intact cells",Fungi,
"Garama 2015 Mol Cell Biol",2015,"Garama DJ, Harris TJ, White CL, Rossello FJ, Abdul-Hay M, Gough DJ, Levy DE (2015) A synthetic lethal interaction between glutathione synthesis and mitochondrial reactive oxygen species provides a tumor-specific vulnerability dependent on STAT3. Mol Cell Biol 35:3646-56.","LEAK,ROUTINE,ET",,"Intact cells",Mouse,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Schoettl 2015 Endocrinology",2015,"Schöttl T, Kappler L, Braun K, Fromme T, Klingenspor M (2015) Limited mitochondrial capacity of visceral versus subcutaneous white adipocytes in male C57BL/6N mice. Endocrinology 156:923-33.","LEAK,ROUTINE,OXPHOS,ET","N,S,ROX","Permeabilized cells,Isolated mitochondria,Intact cells",Mouse,Fat
"Plecita-Hlavata 2015 J Bioenerg Biomembr",2015,"Plecitá-Hlavatá L, Ježek J, Ježek P (2015) Aglycemia keeps mitochondrial oxidative phosphorylation under hypoxic conditions in HepG2 cells. J Bioenerg Biomembr 47(6):467-76.","LEAK,ROUTINE,ET",,"Intact cells",Human,Liver
"Lim 2015 Am J Cancer Res",2015,"Lim SC, Carey KT, McKenzie M (2015) Anti-cancer analogues ME-143 and ME-344 exert toxicity by directly inhibiting mitochondrial NADH: ubiquinone oxidoreductase (Complex I). Am J Cancer Res 5:689-701.","LEAK,ROUTINE,OXPHOS","N,S","Permeabilized cells,Isolated mitochondria,Intact cells",Human,"Kidney,Other cell lines,HEK,HeLa,Fibroblast"
"Li 2015 Sci Rep",2015,"Li P, Wang B, Sun F, Li Y, Li Q, Lang H, Zhao Z, Gao P, Zhao Y, Shang Q, Liu D, Zhu Z (2015) Mitochondrial respiratory dysfunctions of blood mononuclear cells link with cardiac disturbance in patients with early-stage heart failure. Sci Rep 5:10229.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Intact cells",Human,"Blood cells,Lymphocyte"
"Jeger 2015 BioMed Res Internat",2015,"Jeger V, Brandt S, Porta F, Jakob SM, Takala J, Djafarzadeh S (2015) Dose response of Endotoxin on hepatocyte and muscle mitochondrial respiration ''in vitro''. BioMed Res Internat Article ID 353074:1-13.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Isolated mitochondria,Intact cells",Human,"Skeletal muscle,Liver,Other cell lines"
"Peyta 2015 Biochim Biophys Acta",2015,"Peyta L, Jarnouen K, Pinault M, Coulouarn C, Guimaraes C, Goupille C, de Barros JP, Chevalier S, Dumas JF, Maillot F, Hatch GM, Loyer P, Servais S (2015) Regulation of hepatic cardiolipin metabolism by TNFα: Implication in cancer cachexia. Biochim Biophys Acta 1851:1490-500.","LEAK,ROUTINE,OXPHOS,ET",NS,"Permeabilized cells,Intact cells",Rat,"Liver,Other cell lines"
"Lages 2015 PeerJ",2015,"Lages YM, Nascimento JM, Lemos GA, Galina A, Castilho LR, Rehen SK (2015) Low oxygen alters mitochondrial function and response to oxidative stress in human neural progenitor cells. PeerJ 3:e1486.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Stem cells"
"Smolkova 2015 Int J Biochem Cell Biol",2015,"Smolková K, Dvořák A, Zelenka J, Vítek L, Ježek P (2015) Reductive carboxylation and 2-hydroxyglutarate formation by wild-type IDH2 in breast carcinoma cells. Int J Biochem Cell Biol 65:125-33.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Plecita-Hlavata 2015 Am J Respir Cell Mol Biol",2015,"Plecitá-Hlavatá L, Tauber J, Li M, Zhang H, Flockton AR, Pullamsetti SS, Chelladurai P, D'alessandro A, El Kasmi KC, Ježek P, Stenmark KR (2015) Constitutive reprogramming of fibroblast mitochondrial metabolism in pulmonary hypertension. Am J Respir Cell Mol Biol 55:47-57.","LEAK,ROUTINE,OXPHOS,ET","N,CIV,Other combinations","Isolated mitochondria,Intact cells","Human,Bovines","Endothelial;epithelial;mesothelial cell,Fibroblast"
"Dueregger 2015 PLoS One",2015,"Dueregger A, Schöpf B, Eder T, Höfer J, Gnaiger E, Aufinger A, Kenner L, Perktold B, Ramoner R, Klocker H, Eder IE (2015) Differential utilization of dietary fatty acids in benign and malignant cells of the prostate. PLoS One 10(8):e0135704.","LEAK,ROUTINE,OXPHOS,ET","F,N,NS,ROX","Permeabilized cells,Permeabilized tissue",Human,"Genital,Other cell lines"
"Martinez 2015 Thesis",2015,"Martínez Gasca B (2015) Generacion de modelos celulares para el estudio del efecto fenotipico de la variacion genetica en el mtDNA. Thesis 1-35.",ROUTINE,,"Intact cells",Human,"Liver,Other cell lines"
"Hecker 2015 Methods Mol Biol",2015,"Hecker M, Sommer N, Mayer K (2015) Assessment of short- and medium-chain fatty acids on mitochondrial function in severe Inflammation. Methods Mol Biol 1265:389-96.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Ehinger 2015 J Neurol",2015,"Ehinger JK, Morota S, Hansson MJ, Paul G, Elmér E (2015) Mitochondrial dysfunction in blood cells from amyotrophic lateral sclerosis patients. J Neurol 262:1493-503.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells,Lymphocyte,Platelet"
"Gupta 2015 PLoS Genet",2015,"Gupta S, Radhakrishnan A, Raharja-Liu P, Lin G, Steinmetz LM, Gagneur J, Sinha H (2015) Temporal expression profiling identifies pathways mediating effect of causal variant on phenotype. PLoS Genet 11:e1005195.",ROUTINE,,"Intact cells",Fungi,
"Six 2015 Cell Death Dis",2015,"Six E, Lagresle-Peyrou C, Susini S, De Chappedelaine C, Sigrist N, Sadek H, Chouteau M, Cagnard N, Fontenay M, Hermine O, Chomienne C, Reynier P, Fischer A, André-Schmutz I, Gueguen N, Cavazzana M (2015) AK2 deficiency compromises the mitochondrial energy metabolism required for differentiation of human neutrophil and lymphoid lineages. Cell Death Dis 6:e1856.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells,Other cell lines"
"Torelli 2015 Free Radic Biol Med",2015,"Torelli NQ, Ferreira-Júnior JR, Kowaltowski AJ, da Cunha FM (2015) RTG1- and RTG2-dependent retrograde signaling controls mitochondrial activity and stress resistance in ''Saccharomyces cerevisiae''. Free Radic Biol Med 81C:30-7.","LEAK,ROUTINE,OXPHOS,ET","CIV,ROX","Isolated mitochondria,Intact cells","Saccharomyces cerevisiae",
"Schirris 2015 Cell Metab",2015,"Schirris TJ, Renkema GH, Ritschel T, Voermans NC, Bilos A, van Engelen BG, Brandt U, Koopman WJ, Beyrath JD, Rodenburg RJ, Willems PH, Smeitink JA, Russel FG (2015) Statin-induced myopathy is associated with mitochondrial complex III inhibition. Cell Metab 22:399-407.","ROUTINE,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Permeabilized cells","Human,Mouse","Skeletal muscle,Other cell lines"
"Sundaram 2015 Mol Microbiol",2015,"Sundaram V, Petkova MI, Pujol-Carrion N, Boada J, de la Torre-Ruiz MA (2015) Tor1, Sch9 and PKA downregulation in quiescence rely on Mtl1 to preserve mitochondrial integrity and cell survival. Mol Microbiol 97:93-109.","LEAK,ROUTINE,ET",ROX,"Intact cells","Saccharomyces cerevisiae",
"Mallick 2015 Cell Calcium",2015,"Mallick RL, Kumari S, Singh N, Sonkar VK, Dash D (2015) Prion protein fragment (106-126) induces prothrombotic state by raising platelet intracellular calcium and microparticle release. Cell Calcium 57:300-11.",ROUTINE,ROX,"Intact cells",Human,"Blood cells,Platelet"
"Madsen 2015 Nat Commun",2015,"Madsen CT, Sylvestersen KB, Young C, Larsen SC, Poulsen JW, Andersen MA, Palmqvist EA, Hey-Mogensen M, Jensen PB, Treebak JT, Lisby M, Nielsen ML (2015) Biotin starvation causes mitochondrial protein hyperacetylation and partial rescue by the SIRT3-like deacetylase Hst4p. Nat Commun 6:7726.","ROUTINE,ET",,"Intact cells","Saccharomyces cerevisiae",
"Boss 2015 US Patent",2015,"Boss OD, Crisan M, Giacobino JP, (2015) Brown adipocyte progenitors in human sceletal muscle. US Patent US 2015/0240206 A1.","LEAK,ROUTINE,ET",ROX,"Permeabilized cells","Human,Mouse","Skeletal muscle,Endothelial;epithelial;mesothelial cell,Fat"
"Neves 2015 Elife",2015,"Neves A, Busso C, Gönczy P (2015) Cellular hallmarks reveal restricted aerobic metabolism at thermal limits. Elife 4:e04810.",ROUTINE,,"Intact organism","Caenorhabditis elegans",
"Assmann 2014 PhD Thesis",2015,"Assmann N (2015) Impact of Fanconi-associated protein on the mitochonrial proteome. PhD Thesis 1-111.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Pig,"Kidney,Other cell lines"
"Grimm 2015 Exp Gerontol",2015,"Grimm C, Osiewacz HD (2015) Manganese rescues adverse effects on lifespan and development in ''Podospora anserina'' challenged by excess hydrogen peroxide. Exp Gerontol 63:8-17.",ROUTINE,"CIV,ROX","Isolated mitochondria,Intact cells",Fungi,
"Martos 2015 Plant Physiol Biochem",2015,"Martos GG, Terán Mdel M, Díaz Ricci JC (2015) The defence elicitor AsES causes a rapid and transient membrane depolarization, a triphasic oxidative burst and the accumulation of nitric oxide. Plant Physiol Biochem 97:443-50.",ROUTINE,,"Intact cells",Plants,
"Park 2015 Proc Natl Acad Sci USA",2015,"Park JH, Kang HJ, Lee YK, Kang H, Kim J, Chung JH, Chang JS, McPherron AC, Lee SB (2015) Inactivation of EWS reduces PGC-1α protein stability and mitochondrial homeostasis. Proc Natl Acad Sci USA 112:6074-9.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,Fat
"Kelly 2015 Biotechnol J",2015,"Kelly PS, Breen L, Gallagher C, Kelly S, Henry M, Lao NT, Meleady P, O'Gorman D, Clynes M, Barron N (2015) Re-programming CHO cell metabolism using miR-23 tips the balance towards a highly productive phenotype. Biotechnol J 10:1029-40.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells",,CHO
"Hagl 2015 Molecules",2015,"Hagl S, Berressem D, Bruns B, Sus N, Frank J, Eckert GP (2015) Beneficial Effects of Ethanolic and Hexanic Rice Bran Extract on Mitochondrial Function in PC12 Cells and the Search for Bioactive Components. Molecules 20(9):16524-39.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Rat,"Nervous system,Other cell lines"
"Ruiz-Perez 2015 J Biol Chem",2015,"Ruiz-Pérez MV, Medina MÁ, Urdiales JL, Keinänen TA, Sánchez-Jiménez F (2015) Polyamine metabolism is sensitive to glycolysis inhibition in human neuroblastoma cells. J Biol Chem 290:6106-19.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Nervous system,Other cell lines,Neuroblastoma"
"Lisak 2015 Cell Death Differ",2015,"Lisak D, Schacht T, Gawlitza A, Albrecht P, Aktas O, Koop B, Gliem M, Hofstetter HH, Zanger K, Bultynck G, Parys JB, De Smedt H, Kindler T, Adams-Quack P, Hahn M, Waisman A, Reed JC, Hövelmeyer N, Methner A (2015) BAX inhibitor-1 is a Ca<sup>2+</sup> channel critically important for immune cell function and survival. Cell Death Differ 23:358-68.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,"Blood cells,Lymphocyte"
"Seillier 2015 EMBO Mol Med",2015,"Seillier M, Pouyet L, N'Guessan P, Nollet M, Capo F, Guillaumond F, Peyta L, Dumas JF, Varrault A, Bertrand G, Bonnafous S, Tran A, Meur G, Marchetti P, Ravier MA, Dalle S, Gual P, Muller D, Rutter GA, Servais S, Iovanna JL, Carrier A (2015) Defects in mitophagy promote redox-driven metabolic syndrome in the absence of TP53INP1. EMBO Mol Med 7:802-18.","LEAK,ROUTINE,OXPHOS,ET","F,CIV,NS,ROX","Permeabilized cells,Intact cells","Human,Mouse",Fibroblast
"Kasvandik 2015 J Proteome Res",2015,"Kasvandik S, Samuel K, Peters M, Eimre M, Peet N, Roost AM, Padrik L, Paju K, Peil L, Salumets A (2015) Deep quantitative proteomics reveals extensive metabolic reprogramming and cancer-like changes of ectopic endometriotic stromal cells. J Proteome Res 15:572-84.","LEAK,ROUTINE,ET",ROX,,Human,"Genital,Other cell lines"
"Zelenka 2015 Oxid Med Cell Longev",2015,"Zelenka J, Dvořák A, Alán L (2015) L-lactate protects skin fibroblasts against aging-associated mitochondrial dysfunction via mitohormesis. Oxid Med Cell Longev 2015:351698.","LEAK,ROUTINE,ET","N,S","Isolated mitochondria,Intact cells",Rat,"Liver,Endothelial;epithelial;mesothelial cell,Fibroblast"
"Schoettl 2015 Mol Metab",2015,"Schöttl T, Kappler L, Fromme T, Klingenspor M (2015) Limited OXPHOS capacity in white adipocytes is a hallmark of obesity in laboratory mice irrespective of the glucose tolerance status. Mol Metab 4:631-42.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,ROX","Isolated mitochondria,Intact cells",Mouse,"Fat,Other cell lines"
"Kuznetsov 2015 Biochim Biophys Acta",2015,"Kuznetsov AV, Javadov S, Sickinger S, Frotschnig S, Grimm M (2014) H9c2 and HL-1 cells demonstrate distinct features of energy metabolism, mitochondrial function and sensitivity to hypoxia-reoxygenation. Biochim Biophys Acta 1853:276-84.","ROUTINE,ET",,"Intact cells",Rat,"Heart,Other cell lines"
"Farrar 2015 US Patent",2015,"Farrar GJ, Millington-Ward S, Chadderton N (2015) Variants of yeast ndi1 gene, and uses thereof in the treatment of disease associated with mitochondrial dysfunction. US Patent WO 2013093029 A3.",ROUTINE,ROX,,Human,HeLa
"Sjoevall 2015 US Patent",2015,"Sjövall F, Ehinger J, Hansson M, Elmer E, Batcheller DG (2018) Mitochondrial toxicity test. US Patent US20150253306 A1.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact cells,Permeabilized cells",Human,"Blood cells,Macrophage-derived,Platelet"
"Venter 2015 J Clin Cell Immunol",2015,"Venter G, Wijers M, Oerlemans FTJJ,  Manjeri G, Fransen JAM, Wieringa B (2015) Glycolytic metabolism is differentially coupled to proliferative potential and morphodynamic capacity in RAW 264.7 and Mafb/C-Maf deficient macrophage lineages. J Clin Cell Immunol 6:1-11.","LEAK,ROUTINE,ET",ROX,,Mouse,"Blood cells,Macrophage-derived"
"Pasdar 2015 PLoS One",2015,"Pasdar EA, Smits M, Stapelberg M, Bajzikova M, Stantic M, Goodwin J, Yan B, Stursa J, Kovarova J, Sachaphibulkij K, Bezawork-Geleta A, Sobol M, Filimonenko A, Tomasetti M, Zobalova R, Hozak P, Dong LF, Neuzil J (2015) Characterisation of mesothelioma-initiating cells and their susceptibility to anti-cancer agents. PLoS One 10:e0119549.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Permeabilized cells,Intact cells","Human,Mouse","Endothelial;epithelial;mesothelial cell,Other cell lines"
"Llobet 2015 Dis Model Mech",2015,"Llobet L, Toivonen JM, Montoya J, Ruiz-Pesini E, López-Gallardo E (2015) OXPHOS xenobiotics alter adipogenic differentiation at concentrations found in human blood. Dis Model Mech 8:1441-55.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Fat,Stem cells"
"Aroor 2015 Diabetes",2015,"Aroor AR, Habibi J, Ford DA, Nistala R, Lastra G, Manrique C, Dunham MM, Ford KD, Thyfault JP, Parks EJ, Sowers JR, Rector RS (2015) Dipeptidyl peptidase-4 inhibition ameliorates western diet-induced hepatic steatosis and insulin resistance through hepatic lipid remodeling and modulation of hepatic mitochondrial function. Diabetes 64:1988-2001.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,NS","Isolated mitochondria",Mouse,Liver
"Victorino 2015 Tumour Biol",2015,"Victorino VJ, Barroso WA, Assunção AK, Cury V, Jeremias IC, Petroni R, Chausse B, Ariga SK, Herrera AC, Panis C, Lima TM, Souza HP (2015) PGC-1β regulates HER2-overexpressing breast cancer cells proliferation by metabolic and redox pathways. Tumour Biol 37:6035-44.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Genital,Other cell lines"
"Cagnone 2015 Methods Mol Biol",2015,"Cagnone G, Vaghjiani V, Lee W, Sun C, Johnson J, Yeung KY, St John JC (2015) Analysis of the mitochondrial DNA and its replicative capacity in induced pluripotent stem cells. Methods Mol Biol 1357:231-67.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Stem cells"
"Kilbaugh 2015 Exp Neurol",2015,"Kilbaugh TJ, Karlsson M, Byro M, Bebee A, Ralston J, Sullivan S, Duhaime AC, Hansson MJ, Elmér E, Margulies SS (2015) Mitochondrial bioenergetic alterations after focal traumatic brain injury in the immature brain. Exp Neurol 271:136-144.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue,Homogenate",Pig,"Nervous system"
"Cassina 2015 Biol Reprod",2015,"Cassina AM, Silveira P, Cantu L, Montes JM, Radi R, Sapiro R (2015) Defective human sperm cells are associated with mitochondrial dysfunction and oxidant production. Biol Reprod 93:119.","LEAK,ROUTINE,ET",ROX,,Human,Genital
"Truksa 2015 Antioxid Redox Signal",2015,"Truksa J, Dong L, Rohlena J, Stursa J, Vondrusova M, Goodwin J, Nguyen M, Kluckova K, Rychtarcikova Z, Lettlova S, Spacilova J, Stapelberg M, Zoratti M, Neuzil J (2015) Mitochondrially targeted vitamin E succinate modulates expression of mitochondrial DNA transcripts and mitochondrial biogenesis. Antioxid Redox Signal 22:883-900.",ROUTINE,S,"Intact cells","Human,Mouse","Genital,Other cell lines"
"Schoeckel 2015 Cancer Metab",2015,"Schöckel L, Glasauer A, Basit F, Bitschar K, Truong H, Erdmann G, Algire C, Hägebarth A, Willems PH, Kopitz C, Koopman WJ, Héroult M (2015) Targeting mitochondrial complex I using BAY 87-2243 reduces melanoma tumor growth. Cancer Metab 3:11.",ROUTINE,ROX,"Intact cells","Human,Mouse","Endothelial;epithelial;mesothelial cell,Other cell lines"
"Grefte 2015 Biochim Biophys Acta",2015,"Grefte S, Wagenaars JA, Jansen R, Willems PH, Koopman WJ (2015) Rotenone inhibits primary murine myotube formation via Raf-1 and ROCK2. Biochim Biophys Acta 1853:1606-14.",ROUTINE,,"Intact cells",Mouse,"Skeletal muscle,Other cell lines"
"Orynbayeva 2015 Nanomedicine (Lond)",2015,"Orynbayeva Z, Sensenig R, Polyak B (2015) Metabolic and structural integrity of magnetic nanoparticle-loaded primary endothelial cells for targeted cell therapy. Nanomedicine (Lond) 10:1555-68.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,"Endothelial;epithelial;mesothelial cell"
"Fiuza 2014 Free Radic Res",2014,"Fiuza B, Subelzú N, Calcerrada P, Straliotto MR, Piacenza L, Cassina A, Rocha JB, Radi R, de Bem AF, Peluffo G (2014) Impact of SIN-1-derived peroxynitrite flux on endothelial cell redox homeostasis and bioenergetics: protective role of diphenyl diselenide via induction of peroxiredoxins. Free Radic Res 49:122-32.","LEAK,ROUTINE,ET",,"Intact cells",Bovines,"Endothelial;epithelial;mesothelial cell"
"Mandò 2014 Am J Physiol Endocrinol Metab",2014,"Mandò C, De Palma C, Stampalija T, Anelli GM, Figus M, Novielli C, Parisi F, Clementi E, Ferrazzi E, Cetin I (2014) Placental mitochondrial content and function in intrauterine growth restriction and preeclampsia. Am J Physiol Endocrinol Metab 306:E404-13.","ROUTINE,OXPHOS","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,Genital
"Mishra 2014 Invest Ophthalmol Vis Sci",2014,"Mishra M, Kowluru RA (2014) Retinal mitochondrial DNA mismatch repair in the development of diabetic retinopathy, and its continued progression after termination of hyperglycemia. Invest Ophthalmol Vis Sci. 55:6960-7.",ROUTINE,,"Intact cells",Bovines,"Endothelial;epithelial;mesothelial cell"
"De Oliveira 2014 Cell Tiss Res",2014,"De Oliveira GP, Cortez E, Araujo GJ, de Carvalho Sabino KC, Neves FA, Bernardo AF, de Carvalho SN, Moura AS, Carvalho L, Thole AA (2014) Impaired mitochondrial function and reduced viability in bone marrow cells of obese mice. Cell Tiss Res 357:185-94.","LEAK,ROUTINE,OXPHOS",NS,"Permeabilized cells",Mouse,"Stem cells"
"Hort 2014 Biochimie",2014,"Hort MA, Straliotto MR, de Oliveira J, Amoêdo ND, da Rocha JB, Galina A, Ribeiro-do-Valle RM, de Bem AF (2014) Diphenyl diselenide protects endothelial cells against oxidized low density lipoprotein-induced injury: Involvement of mitochondrial function. Biochimie 105:172-81.","LEAK,ROUTINE,ET",,"Intact cells",Bovines,"Other cell lines"
"Hereng 2014 Human Reprod",2014,"Hereng TH,  Elgstoen KBP, Eide L,  Rosendal KR, Skalhegg BS (2014) Serum albumin and HCO3 2 regulate separate pools of ATP in human spermatozoa. Human Reprod 29:918-30.","LEAK,ROUTINE,ET",,"Intact cells",Human,Genital
"Karabatsiakis 2014 Transl Psychiatry",2014,"Karabatsiakis A, Boeck C, Salinas-Manrique J, Kolassa S, Calzia E, Dietrich DE, Kolassa IT (2014) Mitochondrial respiration in peripheral blood mononuclear cells correlates with depressive subsymptoms and severity of major depression. Transl Psychiatry 4:e397.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells"
"Sonkar 2014 FASEB J",2014,"Sonkar VK, Kulkarni PP, Dash D (2014) Amyloid beta peptide stimulates platelet activation through RhoA-dependent modulation of actomyosin organization. FASEB J 28:1819-29.","LEAK,ROUTINE",ROX,"Intact cells","Human,Mouse","Blood cells,Platelet"
"Rudnicki 2014 United States Patent Application Publication",2014,"Rudnicki MA, Yin Hang (2014) MICRORNA INHIBITORS. United States Patent Application Publication 1-49.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Skeletal muscle,Fat"
"Bayot 2014 Biochimie",2014,"Bayot A, Gareil M, Chavatte L, Hamon MP, L'hermitte-Stead C, Beaumatin F, Priault M, Rustin P, Lombès A, Friguet B, Bulteau AL (2014) Effect of Lon protease knockdown on mitochondrial function in HeLa cells. Biochimie 100:38-47.","LEAK,ROUTINE,ET",,,Human,"Endothelial;epithelial;mesothelial cell,HeLa"
"Hecker 2014 JPEN",2014,"Hecker M, Sommer N, Voigtmann H, Pak O, Mohr A, Wolf M, Vadász I, Herold S, Weissmann N, Morty R, Seeger W, Mayer K (2014) Impact of short- and medium-chain fatty acids on mitochondrial function in severe inflammation. J Parenter Enteral Nutr 38:587-94.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Blood cells,HUVEC"
"Doridot 2014 Antioxid Redox Signal",2014,"Doridot LD Chatre LD, Ducat A, Vilotte JL, Lombes A, Méhats C, Barbaux S, Calicchio R, Ricchetti M, Vaiman D (2014) Nitroso-redox balance and mitochondrial homeostasis are regulated by STOX1, a pre-eclampsia associated gene. Antioxid Redox Signal 21:819-34.","LEAK,ROUTINE,ET",ROX,,Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
