,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Rossato 2014 PLoS One",2014,"Rossato FA, Zecchin KG, La Guardia PG, Ortega RM, Alberici LC, Costa RA, Catharino RR, Graner E, Castilho RF, Vercesi AE (2014) Fatty acid synthase inhibitors induce apoptosis in non-tumorigenic Melan-A cells associated with inhibition of mitochondrial respiration. PLoS One 9:e101060.","LEAK,OXPHOS,ET","N,S,CIV,NS","Permeabilized cells,Intact cells",Mouse,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"De Palma 2014 Skelet Muscle",2014,"De Palma C, Morisi F, Pambianco S, Assi E, Touvier T, Russo S, Perrotta C, Romanello V, Carnio S, Cappello V, Pellegrino P, Moscheni C, Bassi MT, Sandri M, Cervia D, Clementi E (2014) Deficient nitric oxide signalling impairs skeletal muscle growth and performance: involvement of mitochondrial dysregulation. Skelet Muscle 4:22.","LEAK,OXPHOS,ET","N,S,CIV,NS","Permeabilized tissue,Isolated mitochondria",Mouse,"Skeletal muscle"
"Patil 2014 Am J Physiol Renal Physiol",2014,"Patil NK, Parajuli N, Macmillan-Crow LA, Mayeux PR (2014) Inactivation of renal mitochondrial respiratory complexes and manganese superoxide dismutase during sepsis: mitochondria targeted antioxidant mitigates injury. Am J Physiol Renal Physiol 306:F734-43.","LEAK,OXPHOS","N,S,CIV","Permeabilized tissue",Mouse,Kidney
"Sims 2014 FASEB J",2014,"Sims C,	Patil N, MacMillian-Crow LA, Mayeux P (2014) Mitochondrial superoxide generation in the rat pup kidney during sepsis. FASEB J 28:1063.7.",,"N,CIV,NS","Permeabilized tissue",Rat,
"Piel 2014 Acta Physiol (Oxf)",2014,"Piel S, Ehinger JK, Elmér E, Hansson Magnus J (2014) Metformin induces lactate production in peripheral blood mononuclear cells and platelets through specific mitochondrial Complex I inhibition. Acta Physiol (Oxf) 213:171-80.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells,Other cell lines,Platelet"
"Iftikar 2014 Thesis University of Auckland",2014,"Iftikar FI (2014) Testing the role of heart mitochondrial stability and function in heart failure of ectotherms exposed to heat stress. Thesis University of Auckland:167pp.","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized tissue",Fishes,Heart
"Montaigne 2014 Circulation",2014,"Montaigne D, Marechal X, Coisne A, Debry N, Modine T, Fayad G, Potelle C, El Arid JM, Mouton S, Sebti Y, Duez H, Preau S, Remy-Jouet I, Zerimech F, Koussa M, Richard V, Neviere R, Edme JL, Lefebvre P, Staels B (2014) Myocardial contractile dysfunction is associated with impaired mitochondrial function and dynamics in Type 2 Diabetic but not in obese patients. Circulation 130:554-64.","LEAK,OXPHOS,ET","F,N,S,CIV,NS","Permeabilized tissue",Human,Heart
"Drahota 2014 Physiol Res",2014,"Drahota Z, Palenickova E, Endlicher R, Milerova M, Brejchova J, Vosahlikova M, Svoboda P, Kazdova L, Kalous M, Cervinkova Z, Cahova M (2014) Biguanides inhibit Complex I, II and IV of rat liver mitochondria and modify their functional properties. Physiol Res 63:1-11.",OXPHOS,"N,S,CIV","Homogenate,Isolated mitochondria",Rat,Liver
"Enriquez 2014 Mol Syndromol",2014,"Enriquez JA, Lenaz G (2014) Coenzyme Q and the respiratory chain: coenzyme Q pool and mitochondrial supercomplexes. Mol Syndromol 5:119-40.",,"N,S,CIV,Gp","Isolated mitochondria",,
"Kaldma 2014 Int J Biochem Cell Biol",2014,"Kaldma A, Klepinin A, Chekulayev V, Mado K, Shevchuk I, Timohhina N, Tepp K, Kandashvili M, Varikmaa M, Koit A, Planken M, Heck K, Truu L, Planken A, Valvere V, Rebane E, Kaambre T (2014) An in situ study of bioenergetic properties of human colorectal cancer: The regulation of mitochondrial respiration and distribution of flux control among the components of ATP synthasome. Int J Biochem Cell Biol 55C:171-86.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized tissue",Human,Genital
"Divakaruni 2014 Curr Protoc Toxicol",2014,"Divakaruni AS, Rogers GW, Murphy AN (2014) Measuring mitochondrial function in permeabilized cells using the Seahorse XF Analyzer or a clark-type oxygen electrode. Curr Protoc Toxicol 60:25.2.1-25.2.16.","LEAK,OXPHOS,ET","F,N,S,Gp,CIV,ROX","Permeabilized cells",Mouse,"Skeletal muscle,Other cell lines"
"Meyer 2014 Biochimie",2014,"Meyer A, Charles AL, Zoll J, Guillot M, Lejay A, Singh F, Schlagowski AI, Isner-Horobeti ME, Pistea C, Charloux A, Geny B (2014) Cryopreservation with dimethyl sulfoxide prevents accurate analysis of skinned skeletal muscle fibers mitochondrial respiration. Biochimie 100:227-33.","LEAK,OXPHOS","N,S,CIV","Permeabilized tissue",Rat,"Skeletal muscle"
"Correa 2014 Crit Care Med",2014,"Corrêa TD, Jeger V, Pereira AJ, Takala J, Djafarzadeh S, Jakob SM (2014) Angiotensin II in septic shock: effects on tissue perfusion, organ function, and mitochondrial respiration in a porcine model of fecal peritonitis. Crit Care Med 42:e550-9.","LEAK,OXPHOS","N,S,CIV,NS","Permeabilized tissue,Isolated mitochondria",Pig,"Heart,Liver,Kidney"
"Varikmaa 2014 Biochim Biophys Acta",2014,"Varikmaa M, Bagur R, Kaambre T, Grichine A, Timohhina N, Tepp K, Shevchuk I, Chekulayev V, Metsis M, Boucher F, Saks V, Kuznetsov AV, Guzun R (2014) Role of mitochondria-cytoskeleton interactions in respiration regulation and mitochondrial organization in striated muscles. Biochim Biophys Acta 1837:232-45.","LEAK,OXPHOS","N,CIV","Permeabilized cells,Isolated mitochondria",Rat,"Heart,Skeletal muscle"
"Schmidl 2014 Blood",2014,"Schmidl C, Renner K, Peter K, Eder R, Lassmann T, Balwierz PJ, Itoh M, Nagao-Sato S, Kawaji H, Carninci P, Suzuki H, Hayashizaki Y, Andreesen R, Hume DA, Hoffmann P, Forrest AR, Kreutz MP, Edinger M, Rehli M (2014) Transcription and enhancer profiling in human monocyte subsets. Blood 123:e90-9.",ROUTINE,"CIV,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Baggio 2014 Nucleic Acids Res",2014,"Baggio F, Bratic A, Mourier A, Kauppila TE, Tain LS, Kukat C, Habermann B, Partridge L, Larsson NG5 (2014) ''Drosophila melanogaster'' LRPPRC2 is involved in coordination of mitochondrial translation. Nucleic Acids Res 42:13920-38.","LEAK,OXPHOS,ET","N,S,Gp,CIV,Other combinations","Permeabilized tissue","Drosophila,Hexapods",
"Klepinin 2014 J Bioenerg Biomembr",2014,"Klepinin A, Chekulayev V, Timohhina N, Shevchuk I, Tepp K, Kaldma A, Koit A, Saks V, Kaambre T (2014) Comparative analysis of some aspects of mitochondrial metabolism in differentiated and undifferentiated neuroblastoma cells. J Bioenerg Biomembr 46:17-31.","LEAK,OXPHOS","N,S,CIV,NS","Permeabilized cells",Mouse,"Heart,Other cell lines"
"Fisar 2014 Toxicol Lett",2014,"Fišar Z, Singh N, Hroudová J (2014) Cannabinoid-induced changes in respiration of brain mitochondria. Toxicol Lett 231:62-71.","LEAK,OXPHOS,ET","N,S,CIV,ROX","Isolated mitochondria",Pig,"Nervous system"
"Morand 2014 Eur J Nutr",2014,"Morand R, Bouitbir J, Felser A, Hench J, Handschin C, Frank S, Krähenbühl S (2014) Effect of carnitine, acetyl-, and propionylcarnitine supplementation on the body carnitine pool, skeletal muscle composition, and physical performance in mice. Eur J Nutr 53:1313-25.","LEAK,OXPHOS","N,S,CIV","Permeabilized tissue",Mouse,"Skeletal muscle"
"Forkink 2014 Biochim Biophys Acta",2014,"Forkink M, Manjeri GR, Liemburg-Apers DC, Nibbeling E, Blanchard M, Wojtala A, Smeitink JA, Wieckowski MR, Willems PH, Koopman WJ (2014) Mitochondrial hyperpolarization during chronic Complex I inhibition is sustained by low activity of Complex II, III, IV and V. Biochim Biophys Acta 1837:1247-56.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized cells",Human,HEK
"Cedikova 2014 Evid Based Complement Alternat Med",2014,"Cedikova M, Miklikova M, Stachova L, Grundmanova M, Tuma Z, Vetvicka V, Zech N, Kralickova M, Kuncova J (2014) Effects of the Czech propolis on sperm mitochondrial function. Evid Based Complement Alternat Med 248768.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized cells",Human,Genital
"Chakraborty 2014 J Cardiovasc Dis",2014,"Chakraborty M, Phillips ARJ, Macdonald J, Windsor JA, Hickey AJR (2014) Mitochondrial respiration in mononuclear cells and heart fibers in spontaneously hypertensive rats. J Cardiovasc Dis ISSN:2330-459.","LEAK,ROUTINE,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue",Rat,"Heart,Blood cells"
"Ryu 2014 Cell Metab",2014,"Ryu D, Jo YS, Lo Sasso G, Stein S, Zhang H, Perino A, Lee JU, Zeviani M, Romand R, Hottiger MO, Schoonjans K, Auwerx J (2014) A SIRT7-dependent acetylation switch of GABPβ1 controls mitochondrial function. Cell Metab 20:856-69.","LEAK,OXPHOS","N,S,CIV,NS,Other combinations,ROX",Homogenate,Mouse,"Heart,Nervous system,Liver,Lung;gill"
"Mayeur 2013 PhD Thesis",2013,"Mayeur S (2013) Retard de croissance intra-utérin et vulnérabilité au syndrome métabolique: recherche de marqueurs placentaires dans un modèle de dénutrition maternelle prénatale et chez l'Homme. PhD Thesis 1-225.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Rat,Genital
"Aidt 2013 PLoS Curr",2013,"Aidt FH, Nielsen SM, Kanters J, Pesta D, Nielsen TT, Nørremølle A, Hasholt L, Christiansen M, Hagen CM (2013) Dysfunctional mitochondrial respiration in the striatum of the Huntington's disease transgenic R6/2 mouse model. PLoS Curr 5. pii:ecurrents.hd.d8917b4862929772c5a2f2a34ef1c201.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Mouse,"Nervous system"
"Galli 2013 J Exp Biol",2013,"Galli GL, Lau GY, Richards JG (2013) Beating oxygen: chronic anoxia exposure reduces mitochondrial F1FO-ATPase activity in turtle (''Trachemys scripta'') heart. J Exp Biol 216:3283-93.","LEAK,OXPHOS","N,S,CIV","Permeabilized tissue,Isolated mitochondria",Reptiles,Heart
"Karamercan 2013 Shock",2013,"Karamercan MA, Weiss SL, Villarroel JP, Guan Y, Werlin E, Figueredo R, Becker LB, Sims C (2013) Can peripheral blood mononuclear cells be used as a proxy for mitochondrial dysfunction in vital organs during hemorrhagic shock and resuscitation? Shock 40:476-84.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV","Intact cells,Isolated mitochondria",Rat,"Heart,Liver,Kidney,Blood cells,Lymphocyte"
"Glancy 2013 Biochemistry",2013,"Glancy B, Willis WT, Chess DJ, Balaban RS (2013) Effect of calcium on the oxidative phosphorylation cascade in skeletal muscle mitochondria. Biochemistry 52:2793-809.","OXPHOS,ET","N,CIV","Intact organ,Isolated mitochondria",,"Skeletal muscle"
"Ye 2013 Aging",2013,"Ye L, Widlund AL, Sims CA, Lamming DW, Guan Y, Davis JG, Sabatini DM, Harrison DE, Vang O, Baur JA (2013) Rapamycin doses sufficient to extend lifespan do not compromise muscle mitochondrial content or endurance. Aging (Albany NY) 5:539-50.","LEAK,OXPHOS","N,S,CIV","Permeabilized tissue",Mouse,"Other cell lines,Skeletal muscle"
"Sjoevall 2013 Crit Care",2013,"Sjoevall F, Morota S, Persson J, Hansson Magnus J, Elmer E (2013) Patients with sepsis exhibit increased mitochondrial respiratory capacity in peripheral blood immune cells. Crit Care 17:R152.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Astin 2013 Sci Rep",2013,"Astin R, Bentham R, Djafarzadeh S, Horscroft JA, Kuc RE, Leung PS, Skipworth JR, Vicencio JM, Davenport AP, Murray AJ, Takala J, Jakob SM, Montgomery H, Szabadkai G (2013) No evidence for a local renin-angiotensin system in liver mitochondria. Sci Rep 3:2467.","LEAK,OXPHOS","N,S,CIV","Isolated mitochondria",Rat,Liver
"Monteiro 2013 Thesis",2013,"Monteiro Siqueira C (2013) Avaliação de medicamentos homeopáticos para gripe humana por ensaios ''in vitro'', pré-clínico e clínico. Dissertation p152.","LEAK,ROUTINE,ET","CIV,ROX","Intact cells",Dog,"Kidney,Other cell lines"
"La Guardia 2013 Front Physiol",2013,"La Guardia PG, Alberici LC, Ravagnani FG, Catharino RR, Vercesi AE (2013) Protection of rat skeletal muscle fibers by either L-carnitine or coenzyme Q<sub>10</sub> against statins toxicity mediated by mitochondrial reactive oxygen generation. Front Physiol 4:103.","LEAK,OXPHOS,ET","N,S,CIV","Permeabilized tissue",Rat,"Skeletal muscle"
"Jeger 2013 Abstracts of ESICM LIVES 2013",2013,"Jeger V, Steinmann M, Takala J, Jakob SM, Djafarzadeh S (2013) TLR-2-induced mitochondrial dysfunction in cultured human hepatocytes. Abstracts of ESICM LIVES 2013",,"N,S,CIV","Permeabilized cells",Human,Liver
"Stride 2013 Eur J Heart Fail",2013,"Stride N, Larsen S, Hey-Mogensen M, Sander K, Lund JT, Gustafsson F, Kober L, Dela F (2013) Decreased mitochondrial oxidative phosphorylation capacity in the human heart with left ventricular systolic dysfunction. Eur J Heart Fail 15:150-7.","OXPHOS,ET","N,S,CIV,NS","Permeabilized tissue",Human,Heart
"Hagenbuchner 2013 Oncogene",2013,"Hagenbuchner J, Kuznetsov AV, Obexer P, Ausserlechner MJ (2013) BIRC5/Survivin enhances aerobic glycolysis and drug resistance by altered regulation of the mitochondrial fusion/fission machinery. Oncogene 32:4748-57.","OXPHOS,ET","N,S,CIV","Permeabilized cells,Intact cells",Human,"Other cell lines"
"Hagl 2013 Pharmacol Res",2013,"Hagl S, Kocher A, Schiborr C, Eckert SH, Ciobanu I, Birringer M, El-Askary H, Helal A, Khayyal MT, Frank J, Muller WE, Eckert GP (2013) Rice bran extract protects from mitochondrial dysfunction in guinea pig brains. Pharmacol Res 76C:17-27.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria","Guinea pig","Nervous system"
"Mohan 2013 Thesis University of Technology - Tampere",2013,"Mohan AK (2013) The effect of mitochondrial superoxide on ''drosophila'' lifespan. Thesis University of Technology - Tampere 56pp.","LEAK,OXPHOS","N,CIV","Isolated mitochondria",Hexapods,
"Iftikar 2013 PLoS One",2013,"Iftikar FI, Hickey AJ (2013) Do mitochondria limit hot fish hearts? Understanding the role of mitochondrial function with heat stress in ''Notolabrus celidotus''. PLoS One 8:e64120.","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized tissue",Fishes,Heart
"Jacobs 2013 J Appl Physiol",2013,"Jacobs R, Flück D, Bonne TC, Bürgi S, Christensen PM, Toigo M, Lundby C (2013) Improvements in exercise performance 1 with high-intensity interval training 2 coincide with an increase in skeletal muscle mitochondrial content and function. J Appl Physiol 115:785-93.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Alandijany 2013 J Neurovirol",2013,"Alandijany T, Kammouni W, Roy Chowdhury SK, Fernyhough P, Jackson AC (2013) Mitochondrial dysfunction in rabies virus infection of neurons. J Neurovirol 19:537-49.","LEAK,OXPHOS,ET","N,CIV,ROX","Permeabilized cells",Rat,"Nervous system"
"Correa 2013 Crit Care",2013,"Corrêa TD, Vuda M, Takala J, Djafarzadeh S, Silva E, Jakob SM (2013) Increasing mean arterial blood pressure in sepsis: effects on fluid balance, vasopressor load and renal function. Crit Care 17:R21.","LEAK,OXPHOS","N,S,CIV","Permeabilized tissue,Isolated mitochondria",Pig,"Skeletal muscle,Liver"
"Li 2013 Free Radic Biol Med",2013,"Li H, Kumar Sharma L, Li Y, Hu P, Idowu A, Liu Danhui, Lu J, Bai Y (2013) Comparative bioenergetic study of neuronal and muscle mitochondria during aging. Free Radic Biol Med 63:30-40.","LEAK,ET","N,S,CIV","Intact cells",Mouse,"Skeletal muscle,Nervous system"
"Hara 2013 Eur J Anaesthesiol",2013,"Hara N, Karlsson M, Sjövall F, Hansson Magnus J, Elmér E, Uchino H (2013) Early brain mitochondrial dysfunction in a mouse model of sepsis: 7AP4‐9. Eur J Anaesthesiol 30,112-112.","LEAK,OXPHOS,ET","N,S,CIV,NS",Homogenate,Mouse,"Nervous system"
"Krako 2013 J Alzheimers Dis",2013,"Krako N, Magnifico MC, Arese M, Meli G, Forte E, Lecci A, Manca A, Giuffrè A, Mastronicola D, Sarti P, Cattaneo A (2013) Characterization of mitochondrial dysfunction in the 7PA2 cell model of Alzheimer’s disease. J Alzheimers Dis 37:747-58.","LEAK,OXPHOS","N,S,CIV","Permeabilized cells",,CHO
"Vielhaber 2013 Acta Neuropathol",2013,"Vielhaber S, Debska-Vielhaber G, Peeva V, Schoeler S, Kudin AP, Minin I, Schreiber S, Dengler R, Kollewe K, Zuschratter W, Kornblum C, Zsurka G, Kunz WS (2013) Mitofusin 2 mutations affect mitochondrial function by mitochondrial DNA depletion. Acta Neuropathol 125:245-56.",OXPHOS,CIV,"Permeabilized cells,Permeabilized tissue",Human,"Skeletal muscle"
"Munro 2013 Aging Cell",2013,"Munro D, Pichaud N, Paquin F, Kemeid V, Blier PU (2013) Low hydrogen peroxide production in mitochondria of the long-lived ''Arctica islandica'': underlying mechanisms for slow aging. Aging Cell 12:5845-92.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Molluscs,"Endothelial;epithelial;mesothelial cell"
"Schwarzkopf 2013 Pharmazie",2013,"Schwarzkopf TM, Hagl S, Eckert GP, Klein J (2013) Neuroprotection by bilobalide in ischemia: improvement of mitochondrial function. Pharmazie 68:584-9.","LEAK,OXPHOS,ET","N,S,CIV,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Thompson 2013 J Surg Res",2013,"Thompson JR, Swanson SA, Casale GP, Johanning JM, Papoutsi E, Koutakis P, Miserlis D, Zhu Z, Pipinos II (2013) Gastrocnemius mitochondrial respiration: are there any differences between men and women? J Surg Res 185:206-11.","OXPHOS,ET","N,S,CIV","Permeabilized tissue",Human,"Skeletal muscle"
"Hall 2013 Biochim Biophys Acta",2013,"Hall A, Larsen AK, Parhamifar L, Meyle KD, Wu LP, Moghimi SM (2013) High-resolution respirometry analysis of polyethylenimine-mediated mitochondrial energy crisis and cellular stress: Mitochondrial proton leak and inhibition of the electron transport system. Biochim Biophys Acta 1827:1213-25.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,ROX","Isolated mitochondria,SMP",Mouse,"Liver,Other cell lines"
"Ye 2013 Anal Biochem",2013,"Ye F, Hoppel CL (2013) Measuring oxidative phosphorylation in human skin fibroblasts. https://doi.org/10.1016/j.ab.2013.02.010",OXPHOS,"N,S,DQ,CIV","Permeabilized cells",Human,"Skeletal muscle,Fibroblast"
"Parajuli 2012 PLoS One",2012,"Parajuli N, Campbell LH, Marine A, Brockbank KG, Macmillan-Crow LA (2012) MitoQ blunts mitochondrial and renal damage during cold preservation of porcine kidneys. PLoS One 7:e48590.",OXPHOS,"N,S,CIV","Permeabilized tissue",Pig,Kidney
"Kaambre 2012 J Bioenerg Biomembr",2012,"Kaambre T, Chekulayev V, Shevchuk I, Karu-Varikmaa M, Timohhina N, Tepp K, Bogovskaja J, Kütner R, Valvere V, Saks V (2012) Metabolic control analysis of cellular respiration in situ in intraoperational samples of human breast cancer. J Bioenerg Biomembr 44:539-58.","LEAK,OXPHOS","N,S,CIV","Permeabilized cells,Permeabilized tissue","Human,Rat","Heart,Endothelial;epithelial;mesothelial cell"
"Kiebish 2012 J Biol Chem",2012,"Kiebish MA, Yang K, Sims HF, Jenkins CM, Liu X, Mancuso DJ, Zhao Z, Guan S, Abendschein DR, Han X, Gross RW (2012) Myocardial regulation of lipidomic flux by cardiolipin synthase: Setting the beat for bioenergetic efficiency. J Biol Chem 287:25086-97.",,"N,S,CIV,NS",Homogenate,Mouse,Heart
"Larsen 2012 J Physiol",2012,"Larsen S, Nielsen J, Neigaard Nielsen C, Nielsen LB, Wibrand F, Stride N, Schroder HD, Boushel RC, Helge JW, Dela F, Hey-Mogensen M (2012) Biomarkers of mitochondrial content in skeletal muscle of healthy young human subjects. J Physiol 590:3349-60.","LEAK,OXPHOS,ET","F,N,S,CIV,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Correa 2012 Crit Care Med",2012,"Corrêa TD, Vuda M, Blaser AR, Takala J, Djafarzadeh S, Dünser MW, Silva E, Lensch M, Wilkens L, Jakob SM (2012) Effect of treatment delay on disease severity and need for resuscitation in porcine fecal peritonitis. Crit Care Med 40:2841-9.","LEAK,OXPHOS,ET","N,S,CIV,NS","Permeabilized tissue,Isolated mitochondria",Pig,"Heart,Skeletal muscle,Nervous system,Liver"
"Stefanatos 2012 Cell Cycle",2012,"Stefanatos R, Sriram A, Kiviranta E, Mohan A, Ayala V, Jacobs HT, Pamplona R, Sanz A (2012) dj-1β regulates oxidative stress, insulin-like signaling and development in Drosophila melanogaster. Cell Cycle 11:3876-86.",OXPHOS,"N,CIV","Isolated mitochondria",Drosophila,
"Moon 2012 J Biol Chem",2012,"Moon SH, Jenkins CM, Kiebish MA, Sims HF, Mancuso DJ, Gross RW (2012) Genetic ablation of calcium-independent phospholipase A<sub>2γ</sub> (iPLA<sub>2γ</sub>) attenuates calcium-induced opening of the mitochondrial permeability transition pore and resultant cytochrome ''c'' release. J Biol Chem 287:29837-50.","LEAK,OXPHOS,ET","N,S,CIV","Isolated mitochondria",Mouse,Liver
"Picard 2012 PLoS One",2012,"Picard M, Wright KJ, Ritchie D, Thomas MM, Hepple RT (2012) Mitochondrial function in permeabilized cardiomyocytes is largely preserved in the senescent rat myocardium. PLoS One 7:e43003.","LEAK,OXPHOS","N,CIV,NS","Permeabilized tissue",Rat,Heart
"Stephenson 2012 J Appl Physiol (1985)",2012,"Stephenson EJ, Stepto NK, Koch LG, Britton SL, Hawley JA (2012) Divergent skeletal muscle respiratory capacities in rats artificially selected for high and low running ability: a role for Nor1? J Appl Physiol (1985) 113:1403-12.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,Other combinations,ROX","Permeabilized tissue",Rat,"Skeletal muscle"
"Nin 2012 J Biol Chem",2012,"Nin V, Escande C, Chini CC, Giri S, Camacho-Pereira J, Matalonga J, Lou Z, Chini EN (2012) Role of deleted in breast cancer 1 (DBC1) protein in SIRT1 deacetylase activation induced by protein kinase A and AMP-activated protein kinase. J Biol Chem 287:23489-501.",,CIV,"Isolated mitochondria",,Liver
"Djafarzadeh 2012 PLoS One",2012,"Djafarzadeh S, Vuda M, Takala J, Jakob SM (2012) Effect of remifentanil on mitochondrial oxygen consumption of cultured human hepatocytes. PLoS One 7:e45195.","LEAK,OXPHOS,ET","N,S,CIV","Isolated mitochondria",Human,Liver
"Lemieux 2011 Int J Biochem Cell Biol",2011,"Lemieux H, Semsroth S, Antretter H, Höfer D, Gnaiger E (2011) Mitochondrial respiratory control and early defects of oxidative phosphorylation in the failing human heart. Int J Biochem Cell Biol 43:1729–38. https://doi.org/10.1016/j.biocel.2011.08.008","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,Heart
"Guillet 2011 FASEB J",2011,"Guillet V, Gueguen N, Cartoni R, Chevrollier A, Desquiret V, Angebault C, Amati-Bonneau P, Procaccio V, Bonneau D, Martinou JC, Reynier P (2011) Bioenergetic defect associated with mKATP channel opening in a mouse model carrying a mitofusin 2 mutation. FASEB J 25:1618-27.","LEAK,OXPHOS,ET","N,S,Gp,CIV,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Akude 2011 Diabetes",2011,"Akude E, Zherebitskaya E, Chowdhury SK, Smith DR, Dobrowsky RT, Fernyhough P (2011) Diminished superoxide generation is associated with respiratory chain dysfunction and changes in the mitochondrial proteome of sensory neurons from diabetic rats. Diabetes 60:288-97.","LEAK,OXPHOS,ET","N,CIV","Isolated mitochondria",Rat,"Nervous system"
"Djafarzadeh 2011 Mitochondrion",2011,"Djafarzadeh S, Vuda M, Takala J, Ochs M, Jakob SM (2011) Toll-like receptor-3-induced mitochondrial dysfunction in cultured human hepatocytes. Mitochondrion 11:83-8.","LEAK,OXPHOS","N,S,CIV,ROX","Permeabilized cells",Human,Liver
"Roy Chowdhury 2011 Mitochondrion",2011,"Roy Chowdhury SK, Dobrowsky RT, Fernyhough P (2011) Nutrient excess and altered mitochondrial proteome and function contribute to neurodegeneration in diabetes. Mitochondrion 11:845-54.",OXPHOS,"N,CIV",Homogenate,Rat,"Nervous system"
"Xie 2010 Acta Biochim Pol",2010,"Xie X, Chowdhury SR, Sangle G, Shen GX (2010) Impact of diabetes-associated lipoproteins on oxygen consumption and mitochondrial enzymes in porcine aortic endothelial cells. Acta Biochim Pol 57:393-8.",,"N,S,CIV","Permeabilized cells",Pig,"Endothelial;epithelial;mesothelial cell"
"Fornuskova 2010 Thesis",2010,"Fornůsková D (2010) Biochemical and molecular studies of cytochrome c oxidase and ATP synthase deficiencies. PhD Thesis p93.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue",Human,"Heart,Skeletal muscle,Nervous system,Liver,HEK,Fibroblast"
"Hilton 2010 J Comp Physiol B",2010,"Hilton Z, Clements KD, Hickey AJ (2010) Temperature sensitivity of cardiac mitochondria in intertidal and subtidal triplefin fishes. J Comp Physiol B 180:979-90.","OXPHOS,LEAK,ET","CIV,NS,ROX","Permeabilized tissue",Fishes,Heart
"Chowdhury 2010 Diabetes",2010,"Chowdhury SK, Zherebitskaya E, Smith DR, Akude E, Chattopadhyay S, Jolivalt CG, Calcutt NA, Fernyhough P (2010) Mitochondrial respiratory chain dysfunction in dorsal root ganglia of streptozotocin-induced diabetic rats and its correction by insulin treatment. Diabetes 59:1082-91.","LEAK,OXPHOS","N,CIV","Isolated mitochondria",Rat,"Nervous system"
"Freyer 2010 Nucleic Acids Res",2010,"Freyer C, Park CB, Ekstrand MI, Shi Y, Khvorostova J, Wibom R, Falkenberg M, Gustafsson CM, Larsson NG (2010) Maintenance of respiratory chain function in mouse hearts with severely impaired mtDNA transcription. Nucleic Acids Res 38:6577–88.",,"N,S,CIV","Isolated mitochondria",Mouse,Heart
"Fernyhough 2010 Expert Rev Endocrinol Metab",2010,"Fernyhough P, Roy Chowdhury SK, Schmidt RE (2010) Mitochondrial stress and the pathogenesis of diabetic neuropathy. Expert Rev Endocrinol Metab 5:39-49.","OXPHOS,ET","N,CIV","Isolated mitochondria",Rat,"Nervous system"
"Sangle 2010 Free Radic Biol Med",2010,"Sangle GV, Chowdhury SK, Xie X, Stelmack GL, Halayko AJ, Shen GX (2010) Impairment of mitochondrial respiratory chain activity in aortic endothelial cells induced by glycated low-density lipoprotein. Free Radic Biol Med 48:781-90.",OXPHOS,"N,S,CIV,NS,ROX","Permeabilized cells",Pig,"Endothelial;epithelial;mesothelial cell"
"Groeger 2010 Crit Care",2010,"Groeger M, Wagner F, Baumgart K, Huber-Lang M, Knoeferl M, Georgieff M, Radermacher P, Szabo C, Calzia E (2010) Mitochondrial respiration and cytochrome ''c'' inhibition by sulfide in peritoneal macrophages ''in vitro'': Effects of temperature and pH. Crit Care 14:P6.",ET,"CIV,NS","Permeabilized cells",,Macrophage-derived
"Rhein 2010 PloS One",2010,"Rhein V, Giese M, Baysang G, Meier F, Rao S, Schulz KL, Hamburger M, Eckert A (2010) Ginkgo biloba extract ameliorates oxidative phosphorylation performance and rescues abeta-induced failure. PloS One 5:e12359.",OXPHOS,CIV,"Permeabilized cells,Isolated mitochondria",,Neuroblastoma
