,Year,Reference,Organism,Tissue;cell
"Speichinger 2019 Innov Surg Sci",2019,"Speichinger F, Kamphues C, Gratl A, Frese J, Greiner A, Kreis M (2019) High Resolution Respirometry (HRR) of the smooth muscle in the intestine. Innov Surg Sci.",Human,"Other cell lines"
"Gnaiger 2019 NatureConference",2019,"Gnaiger E, Passrugger M, Gallee L, Felipe F Garcia-Souza, Zdrazilova L, Doerrier C (2019) High-resolution respirometry and innovations in the Oroboros O2k-technology.",Human,"Blood cells,HEK,Fibroblast,Platelet"
"Rutai 2019 Crit Care",2019,"Rutai A, Fejes R, Tallósy SZ, Poles M, Juhász L, Mészáros A, Boros M, Kaszaki J (2019) Potential role of endothelin receptors in the therapy of experimental sepsis. Crit Care.",Rat,
"Abid 2019 J Clin Transl Sci",2019,"Abid H, Hart C, Lanza I (2019) Effects of local interleukin-6 on mitochondrial physiology in skeletal muscle. J Clin Transl Sci.",,"Skeletal muscle"
"Bastos Sant'Anna Silva 2019 Life Sciences Meeting 2019 Innsbruck AT",2019,"Cellular succinate transport and mitochondrial respiratory function in prostate cancer.",Human,Genital
"De la Rosa Vargas 2019 Arch Cardiovasc Dis",2019,"De la Rosa Vargas LE, Dale Abel E, Langer T, Wai T (2019) Metabolic regulation of heart failure caused by imbalanced mitochondrial dynamics. Arch Cardiovasc Dis.",Mouse,Heart
"Kandel 2019 Biophys J",2019,"Kandel SM, Tomar N, Zheleznova N, Audi SH, Cowley Jr AW, Dash RK (2019) Calcium stimulation of mitochondrial respiration is substrate dependent and tissue specific. Biophys J.",Rat,"Heart,Kidney"
"Jang 2019 Crit Care Med",2019,"Jang D, Hallisey S, Zhou V, Owiredu S, Shofer F, Greenwood J, Eckmann D (2019) Changes in inflammataion and mitochondrial function in blood cells obtained from patients with sepsis. Crit Care Med.",,"Blood cells"
"Lalic 2109 MiP2019",2019,"[[Image:NebojsaL.jpg|left|90px|Nebojsa Lalic]] Pathophysiology of type 2 diabetes and mitochondrial dysfunction: possible therapeutic implications.",,"Skeletal muscle,Liver"
"Silva 2019 MiPschool Coimbra",2019,"[[Image:Filomena SGSilva.jpg|left|90px|Filomena Pereira da Silva Grilo da Silva]] Off-target effects of etomoxir on mitochondrial Complex I.","Human,Mouse",Liver
"Sumbalova 2019b MiP2019",2019,"[[Image:SumbalovaZ.JPG|left|90px|Zuzana Sumbalova]]The decline of mitochondrial respiration in isolated platelets after short-term storage.",Human,Platelet
"Sumbalova 2019a MiP2019",2019,"[[Image:SumbalovaZ.JPG|left|90px|Zuzana Sumbalova]] Platelet mitochondrial function, coenzyme Q<sub>10</sub>, and oxidative stress in patients with chronic kidney diseases.",Human,Platelet
"Cardoso 2019 MiP2019",2019,"[[File:CardosoLHD.JPG|left|100px|Luiza Cardoso]] Effects of glucose concentration in cell culture media on hepatocellular carcinoma HuH7 cells evaluated by high-resolution respirometry.",Human,Liver
"Dahdah 2019 MiP2019",2019,"[[File:ProfileP.jpg|left|90px|Norma Dahdah]] Approaches to assess mitochondrial respiration in white adipose tissue.",Mouse,Fat
"Tioli 2019 MiP2019",2019,"[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] Involvement of mitochondrial respiratory supercomplexes in anti-bacterial innate immunity.",Mouse,"Heart,Liver,Blood cells,Macrophage-derived"
"Lemieux 2019a MiP2019",2019,"[[Image:LemieuxH.jpg|left|90px|Hélène Lemieux]] Partial prevention of oxidative stress damage to mitochondria with photobiomodulation.","Other invertebrates",
"Doerrier 2019 MiP2019",2019,"[[Image:DoerrierC.JPG|left|90px|Carolina Doerrier]] Inter-laboratory harmonization of respiratory protocols in permeabilized human muscle fibers.",Human,"Skeletal muscle"
"Chabi 2019 MiP2019",2019,"[[Image:ChabiB.JPG|left|90px|Béatrice Chabi]] Generating reference values on mitochondrial respiration in permeabilized muscle fibers.",Mouse,"Skeletal muscle"
"Blier 2019 MiP2019",2019,"[[Image:BlierP.jpg|left|90px|Pierre Blier]] The secrets of extreme longevity from bivalves.",Molluscs,
"Holody 2019 MiP2019",2019,"[[Image:Holody, Claudia - Photo.jpg|left|90px|Claudia Holody]] Sex-specific changes in neonatal cardiac mitochondrial function in response to perinatal iron deficiency.",Rat,Heart
"Avram 2019 MiP2019",2019,"[[Image:Vlad Florian Avram.jpg|left|90px|Vlad Avram]] Cell-permeable succinate bypasses statin-induced decrease in mitochondrial ATP-generating respiration in human platelets.",Human,Platelet
"Betiu 2019 MiP2019",2019,"[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] Cell-permeable succinate improves amiodarone-induced mitochondrial Complex I and II inhibition in human platelets.",Human,Platelet
"Kruse 2019 MiP2019",2019,"[[Image:KruseC.jpg|left|90px|Caroline Kruse]] Peripheral blood mononuclear cells to detect mitochondrial dysfunction in horses: a preliminary study.",Horse,"Blood cells"
"Scandalis 2019 Abstract IOC141",2019,"Scandalis LM, Kramer P, Nelson B, Dozier S, Stone J, Kitzman D, Molina AJA (2019) Oxygen consumption of skeletal muscle in heart failure with preserved ejection fraction. Mitochondr Physiol Network 24.02.",Human,"Skeletal muscle"
"Tremblay 2019 Abstract IOC141",2019,"Tremblay N, Leiva L, Haafke J, Meunier CL, Boersma M (2019) Effects of low-frequency noise and temperature on copepod performance. Mitochondr Physiol Network 24.02.",Crustaceans,
"Gnaiger 2019 MiP2019",2019,"[[Image:Erich Gnaiger.jpg|left|66px|Erich Gnaiger]] OXPHOS capacity in human muscle tissue and body mass excess – the MitoEAGLE mission towards an integrative database (Version 6; 2020-01-12).",Human,"Skeletal muscle"
"Calabria 2019 MiPschool Coimbra",2019,"[[Image:CalabriaElisa.jpg|left|90px|Elisa Calabria]] Investigating mitochondrial function in blood cells by high-resolution respirometry: contribution to an interlaboratory study. MitoEAGLE WG4.",,"Blood cells"
"Arnould 2019 MiP2019",2019,"[[Image:ThierryA.jpg|left|90px|Thierry Arnould]] Role of Sirtuin 3 in the differentiation of 3T3-L1 preadipocytes.",,Fat
"Timohhina 2019 MiP2019",2019,"[[Image:NTimohhinaphoto.png|left|90px|Natalja Timohhina]] Metabolic effects of mitochondria-targeted antioxidant peptides in colorectal cancer cells.",Human,"Endothelial;epithelial;mesothelial cell"
"Krako Jakovljevic 2019 MiP2019",2019,"[[Image:KrakoN.jpg|left|90px|Nina Krako Jakovljevic]] Lower insulin sensitivity differently affects mitochondrial coupling in liver and muscle cells.","Human,Mouse","Skeletal muscle,Liver"
"Pavlovic 2019 MiP2019",2019,"[[Image:Kasja picture.JPG|left|90px|Barbara Cannon]] Effects of therapeutic metformin concentration on mitochondria in muscle cells.",Mouse,"Skeletal muscle"
"Aid-Vanakova 2019 MiP2019",2019,"[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] Adaptation of muscle OXPHOS in developing glucose intolerance - Wfs1 mice model.",Mouse,"Skeletal muscle,Heart"
"Zujovic 2019 MiP2019",2019,"[[Image:Zujovic T.jpg|left|90px|Tijana Zujovic]] Cell membrane permeabilization: digitonin optimization pitfalls.","Human,Mouse","Skeletal muscle,Liver"
"Lelcu 2019 MiP2019",2019,"[[Image:Lelcu Theia.jpg|left|90px|Theia Lelcu]] Assessment of platelet respiration in blood malignancies: a pilot study in children and adults.",Human,Platelet
"Rodriguez 2019 Abstract IOC141",2019,"Rodriguez E, Camus FM, Lane N (2019) Mitochondria as “flux capacitors”: the effect of mitonuclear incompatibilities on mitochondrial physiology, metabolomics profile and gene expression in ''D. melanogaster''. Mitochondr Physiol Network 24.02.",Drosophila,
"Axelrod 2019 Abstract IOC141",2019,"Axelrod CL, Davuluri G, Zunica ERM, Noland RC, Hoppel CL, Kirwan JP (2019) Administration of BAM15 to obese C57BL/6J mice increases skeletal muscle fatty acid oxidation independent of OXPHOS or ETC capacity. Mitochondr Physiol Network 24.02.",Mouse,"Skeletal muscle"
"Revenco 2019 Abstract IOC141",2019,"Revenco I, Lismont C, Baes M, Van Veldhoven PP, Fransen M (2019) Analysis of mitochondrial respiration in a cell line with regulatable peroxisomal hydrogen peroxide production. Mitochondr Physiol Network 24.02.",,HEK
"Kramer 2019 Abstract IOC141",2019,"Kramer P, Distefano G, Monte J, Mills A, Edmunds L, Jurczak M, Cummings SR, Kritchevsky S, Newman AB, Hepple RT, Goodpaster B, Coen PM, Molina A (2019) The Study of Muscle, Mobility, and Aging (SOMMA): A multi-institutional respirometry study. Mitochondr Physiol Network 24.02.",Human,"Skeletal muscle"
"Keppner 2018 MiP2018",2018,"[[Image:KeppnerG.jpg|left|90px|Gloria Keppner]] Effects of cryopreservation of peripheral blood mononuclear cells.",,"Blood cells"
"Komlodi 2018b EBEC2018",2018,"Endogenous quinones sustain NADH oxidation by Complex I during anoxia, supporting substrate-level phosphorylation in mouse liver mitochondria.",Mouse,Liver
"Keller 2018 MiP2018",2018,"[[Image:Keller M.PNG|left|90px|Markus A Keller]] The structural molecular diversity of mitochondrial cardiolipins.",Mouse,"Heart,Nervous system"
"Votion 2018 MiP2018",2018,"[[Image:20091010 Dominique VOTION Reduite.jpg|left|90px|Dominique-Marie Votion]] Functional diagnosis of mitochondrial defects in equine atypical myopathy and targeted mitochondrial therapy: a preliminary study.",Horse,"Skeletal muscle"
"Lemieux 2018 MiP2018",2018,"[[Image:LemieuxH.jpg|left|90px|Helene Lemieux]] Plasticity of a critical regulator of energy production under hypothermia, the phosphorylation system.","Other invertebrates",
"Evinova 2018 MiP2018",2018,"[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] High-resolution respirometry of neuroblastoma SH-SY 5Y cell line.",Human,"Other cell lines,Neuroblastoma"
"Escames 2018 MiP2018",2018,"[[Image:Germaine.jpg|left|90px|Germaine Escames]] Suppression of AKT/mTOR pathway and activation of mitophagy by melatonin via mitocondrial regulation in head and neck cancer. [[Media:Germaine_Latvia.pdf|Escames_Presentation]]","Human,Mouse","Other cell lines"
"Nemec 2018 MiP2018",2018,"[[Image:Nemec Michal.jpg|left|90px|Michal Nemec]] Aerobic/strength exercise intervention modulates skeletal muscle mitochondrial function in seniors.",Human,"Skeletal muscle"
"Belosludtsev 2018 MiP2018",2018,"[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] Effect of bedaquiline and delamanid on the functions of rat liver mitochondria.",Rat,Liver
"Acuna-Castroviejo 2018 MiP2018",2018,"[[Image:Dacuna photo.jpg|left|90px|Dario Acuna-Castroviejo]] Mitochondria, melatonin, and neuroinflammation in Parkinson's disease.  [[Media:Acuna_Dario.pdf|Acuna-Castroviejo_Presentation]]",Mouse,"Nervous system"
"Avram 2018 MiP2018",2018,"[[File:Vlad Florian Avram.jpg|left|90px|Mitochondrial Physiology Society|MiPsociety]] Cell-permeable succinate bypasses statin-induced mitochondrial complex I inhibition in human platelets. [[Media:Vlad_Avram_-_Cell-permeable_succinate_bypasses_statin-induced_mitochondrial_complex_I_inhibition_in_human_platelets.pdf|Avram_Presentation]]",Human,Platelet
"Pereira da Silva Grilo da Silva 2018 MiP2018",2018,"[[Image:Filomena SGSilva.jpg|left|90px|Filomena Pereira da Silva Grilo da Silva]] The unspecific effect of etomoxir on mitochondrial respiration.","Human,Mouse","Nervous system,Liver,Other cell lines"
"Danhelovska 2018 MiP2018",2018,"[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] The relevance of ACBD3 protein in energy metabolism in various cell lines. [[Media:Danhelovska_Jurmala2018.pdf|Danhelovska_Presentation]]",Human,"HEK,HeLa"
"Greyslak 2018 FASEB J",2018,"Greyslak KT, Hetrick B, Takahashi DL, Dean T, Kievit P, Sullivan EL, McCurdy CE (2018) Exposure to a western-style diet during early development reduces skeletal muscle lipid metabolism and CI-dependent oxidative capacity in juvenile non-human primate offspring. FASEB J.","Other mammals","Skeletal muscle"
"McCurdy 2018 Endocrine Reviews",2018,"McCurdy CE, True C, Takahashi D, Hetrick B, Varlamov O, Roberts CT (2018) Chronic hyperandrogenemia impairs oxidative metabolism in skeletal muscle from adolescent female rhesus macaques. Endocrine Reviews.","Other mammals","Skeletal muscle"
"Kidere 2018 MiP2018",2018,"[[Image:Pelnena Dita.jpg|left|90px|Dita Kidere]] Cytoplasmic hybrid cells as a model to characterize the effect of the mtDNA mutations on the OXPHOS system.",Human,"Other cell lines,Platelet"
"Malagrino 2018 Free Radic Biol Med",2018,"Malagrinò F, Zuhra K, Mastronicola D, Mascolo L, Vicente JB, Forte E, Giuffrè A (2018) H<sub>2</sub>S metabolism in colon cancer cells: Effect of hypoxia. Free Radic Biol Med.",,
"Wilson 2018 Virginia Tech",2018,"Wilson ZT, Perry JB, Brow DA (2018) High-resolution respirometry of heart mitochondria in healthy and stressed states. Virginia Tech.",,Heart
"Liu 2018 Atherosclerosis Suppl",2018,"Liu D (2018) Enhanced Trpc3-mediated mitochondrial respiratory dysfunction by inhibition of mitochondria-hexokinase in monocytes from hypertension rats. Atherosclerosis Suppl.",Rat,"Blood cells"
"Doerrier 2018 MiP2018c",2018,"[[Image:DoerrierC.JPG|left|90px|Carolina Doerrier]] Inter-laboratory study on human permeabilized myofibers: effects of fiber preparation, respiration buffer, and blebbistatin on mitochondrial respiratory capacity and oxygen limitation.",Human,"Skeletal muscle"
"Kuka 2018 MiP2018",2018,"[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] The discovery of methyl-GBB - acylcarnitine lowering as an effective strategy to treat cardiometabolic diseases.",Rat,Heart
"Volska 2018 MiP2018",2018,"[[Image:Volska K.JPG|left|90px|Kristina Volska]] The mechanisms of long-chain acylcarnitine accumulation during ischemia.",,Heart
"Bastos Sant'Anna Silva 2018 TRANSMIT Bertinoro di Romagna IT",2018,"Cellular succinate transport and mitochondrial respiratory function in prostate cancer.",Human,"HEK,Genital"
"Bastos Sant'Anna Silva 2018 Life Sciences Meeting 2018 Innsbruck AT",2018,"Effect of cell-permeable succinate and malonate prodrugs on mitochondrial respiration in prostate cancer cells.",,"Kidney,Other cell lines,HEK"
"Stevens 2018 Br J Anaesth",2018,"Stevens JL, McKenna H, Murray A, Jell G, Guliyeva M, Martin D (2018) Effects of major hepato-pancreatico-biliary surgery and general anaesthesia on skeletal-muscle mitochondrial respiration: a pilot study. Br J Anaesth.",Human,"Skeletal muscle"
"Sobotka 2018 MiP2018",2018,"[[Image:SobotkaO.JPG|left|90px|Ondrej Sobotka]]Measurement of ROS production under hypoxia and unexpected methodological pitfalls of Amplex UltraRed assay.","Mouse,Saccharomyces cerevisiae","Heart,Nervous system"
"Doerrier 2018 MiP2018a",2018,"[[Image:DoerrierC.JPG|left|90px|Carolina Anneliese Doerrier]] Inter-laboratory harmonization of protocols for mitochondrial function evaluation in permeabilized muscle fibers.",Mouse,"Skeletal muscle"
"Nollet 2018 IOC130",2018,"Mitochondrial dysfunction in hypertrophic cardiomyopathy.",Mouse,Heart
"Wuest 2018 MiP2018b",2018,"[[File:Wuest R.jpg|left|90px|Mitochondrial Physiology Society|Wuest Rob]] The antibiotic doxycycline impairs cardiac mitochondrial and contractile function.",Rat,"Heart,Other cell lines"
"McMaster 2018 Am J Obstet Gynecol",2018,"Preeclampsia is associated with placental mitochondrial dysfunction.",Human,
"Pranger 2018 Emerging Concepts in Mitochondrial Biology",2018,"[[File:PrangerF.JPG|left|90px]] High-resolution respirometry with a reduced chamber volume – which are the compromises in OXPHOS analysis?",,"Blood cells,Platelet"
"Chang 2018 Biophys J",2018,"Mitochondrial dysfunction in malignant hyperthermia susceptible skeletal muscle.","Human,Mouse","Skeletal muscle"
"Schoepf 2018 33rd Annual EAU Congress Copenhagen",2018,"Shift of mitochondrial oxidative phosphorylation is associated with mtDNA mutational load in
primary prostate cancer tissue.",Human,Genital
"Garcia-Souza 2018 Life Sciences Meeting 2018 Innsbruck AT",2018,"A respirometric cell viability test for peripheral-blood mononuclear cells and platelets.",Human,"Blood cells,Platelet"
"Chang 2018 Life Sciences Meeting 2018 Innsbruck AT",2018,"pH dependence of mitochondrial respiration and H<sub>2</sub>O<sub>2</sub> production in oral cancer cells – a pilot study.",Human,"HEK,Kidney"
"Doerrier 2018 ESCI2018",2018,"[[Image:DoerrierC.JPG|left|90px|Carolina Anneliese Doerrier]] High-resolution respirometry, two techniques combined in one to explore mitochondrial function in health and disease","Human,Mouse","Heart,Skeletal muscle,Nervous system,Blood cells,HEK"
"Hunt 2018 J Urol",2018,"Marked increase in mitochondrial respiration, hydrogen peroxide emitting potential and ATP production in the urothelium versus detrusor smooth muscle.",Mouse,"Endothelial;epithelial;mesothelial cell"
"Capek 2018 J Burn Res",2018,"Evidence of functional brown adipose tissue in children with severe burns.",Human,Fat
"Chao 2018 J Burn Care Res",2018,"Altered renal and cardiac mitochondrial activity after 40% TBSA in a swine model.",Pig,"Heart,Kidney"
"Luis-Garcia 2018 Am J Respir Crit Care Med",2018,"Contribution of the mitochondrial intrinsic pathway to the apoptosis resistance exhibited by fibroblasts from idiopathic pulmonary fibrosis.",Human,"Lung;gill,Fibroblast"
"Pchelin 2018 IOC130",2018,"Activation of heterodimeric receptor to erythropoietin with its agonist CdEPO regulates brain mitochondrial bioenergetics after local acute ischemia/reperfusion in C57BL/6 mice.",Mouse,"Nervous system"
"Meszaros 2018 EBEC2018",2018,"Tissue- and substrate-specific patterns in the oxygen kinetics of mitochondrial respiration.",Mouse,"Heart,Nervous system,Liver"
"Andriessen 2018 IOC130",2018,"Day-night rhythm in skeletal muscle metabolism of prediabetic men.",Human,"Skeletal muscle"
"Nickel 2018 IOC130",2018,"Defects in  mitochondrial calcium uptake precede defects of the respiratory chain in X-linked Barth syndrome cardiomyopathy.",Mouse,Heart
"Chang 2018 Br J Anaesth",2018,"Oxygen metabolism in malignant hyperthermia susceptible skeletal muscle and the effects of static halothane exposure.",,"Skeletal muscle"
"White 2018 J Anim Sci",2018,"Differing mitochondrial capacity in two separate skeletal muscles from calm and temperamental Brahman heifers.",Bovines,"Skeletal muscle"
"Wallace 2018 FASEB J",2018,"Effects of H<sub>1</sub>/H<sub>2</sub> histamine receptor blockade on mitochondrial function in rodent brain following prolonged exercise.",Rat,"Nervous system"
"Koop 2018 11th Internat Confer Neonat Childh Pulmon Vasc Dis",2018,"Decrease of polyunsaturated fatty acids in right ventricular dysfunction due to pressure overload.",Rat,Heart
"Komlodi 2018 EBEC2018",2018,"Electron supply to the Q-junction: assessment of mitochondrial respiration, H<sub>2</sub>O<sub>2</sub> flux and the redox state of the Q-pool.",Mouse,"Nervous system"
"Doerrier 2018 EBEC2018",2018,"[[Image:DoerrierC.JPG|left|90px|Carolina Anneliese Doerrier]] Respiratory mapping of mitochondrial pathways for establishing a database of mitochondrial physiology.","Human,Mouse","Heart,Nervous system,Blood cells,HEK,Platelet"
"Han 2018 MiP2018",2018,"[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] Mitochondrial functional changes elicited by a single near-infrared (670nm) exposure. [[Media:MiP2018_Conference_Ted_Han_Photobiomodulation.pdf|Han_Presentation]]",Human,"Kidney,HEK"
"Stankova 2018 MiP2018",2018,"[[File:StankovaP.jpg|left|90px|Pavla Krivakova-Stankova]] Impact of western diet on energy metabolism in mouse liver.",Mouse,Liver
"Ounpuu 2018 MiP2018",2018,"[[Image:OunpuuL.jpg|left|90px|Lyudmila Ounpuu]] Metabolic plasticity of cancer stem-like cells.",Human,"Stem cells"
"De Goede 2018 MiP2018",2018,"[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] Timing of feeding behavior affects daily rhythms in body temperature and muscle mitochondrial metabolism.",Rat,"Skeletal muscle"
"Huete-Ortega 2018 MiPschool Tromso E2",2018,"High-resolution respirometry: new perspectives for the study of bioenergetics in algae and plants.",Plants,
"Musiol 2018 MiPschool Tromso C4",2018,"[[Image:MiPsocietyLOGO.JPG|left|90px|MiPsociety]] Alpha-tomatine as a novel membrane-permeabilizing agent for mitochondrial respiration measurements.",Human,HEK
"Bastos Sant'Anna Silva 2018 MiPschool Tromso C4",2018,"[[Image:Bastos Sant'Anna Silva AC.jpg|left|90px|Ana Bastos Sant'Anna]] Role of succinate in prostate cancer cells: uptake and mitochondrial respiratory function.",Human,Genital
"Zdrazilova 2018 MiPschool Tromso C4",2018,"[[Image:MiPsocietyLOGO.JPG|left|90px|MiPsociety]] Bioenergetic characterization of skin fibroblasts from patients with congenital disorders of glycosylation.",Human,Fibroblast
"Jansen 2018 MiPschool Tromso C2",2018,"[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] Dietary and pharmacological treatment of diet-induced obese mice – impact on mitochondrial function.",Mouse,"Heart,Skeletal muscle,Liver,Fat"
"Boardman 2018 MiPschool Tromso D3",2018,"[[Image:MiPsocietyLOGO.JPG|left|90px|MiPsociety]] High fat-load induces cardioprotection in hearts from obese mice.",Mouse,Heart
"Iglesias-Gonzalez 2018 MiPschool Tromso E1",2018,"[[File:Iglesias-GonzalezJ.JPG|left|90px]] Oscillations in mitochondrial ROS production during the early cell cycles in Xenopus embryos.",Amphibians,
"Makrecka-Kuka 2018 MiPschool Tromso E1",2018,"[[File:MakreckaM.jpg|left|90px|Marina Makrecka-Kuka]] Cardiac fatty acid oxidation: from in vitro to in vivo.",,Heart
"Cardoso 2018 MiPschool Tromso E2",2018,"[[File:CardosoLHD.JPG|left|90px|Luiza Helena Cardoso]] Concomitant respiration and ATP production measurements to analyse P»/O<sub>2</sub> ratios at physiological normoxia.",,
"Garipi 2018 MiPschool Tromso E2",2018,"Phenotyping mitochondrial metabolism in Barrett’s metaplasia-dysplasia-adenocarcinoma sequence: respiratory capacity, extracelular proton flux and ROS production",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Siewiera 2018 MiPschool Tromso E2",2018,"[[Image:SiewieraK.JPG|left|90px|Karolina Siewiera]] Effect of metformin treatment on blood platelet bioenergetics and platelet function in STZ-diabetic and non-diabetic rats.",Rat,Platelet
"Fischer 2018 MiPschool Tromso E2",2018,"[[Image:FischerC.JPG|left|90px|Christine Fischer]] Analysis of mitochondrial function in iron deficiency anemia and iron overload conditions.",Mouse,"Heart,Nervous system,Liver"
"Kidere 2018 MiPschool Tromso E2",2018,"[[Image:Pelnena Dita.jpg|left|90px|Dita Kidere]] Cytoplasmic hybrid cells as a model to characterize the OXPHOS system: control sample with glutamate metabolism defect.",Human,Platelet
"Puurand 2018 MiPschool Tromso E2",2018,"[[Image:MiPsocietyLOGO.JPG|left|90px|MiPsociety]] Intracellular energy-transfer networks in health and disease – the results of oxygraphic studies.",Mouse,"Heart,Skeletal muscle"
"Chicco 2018 MiP2018c",2018,"[[Image:Chicco Headshot.jpg|left|90px|Adam J Chicco]] Role of mitochondria in skeletal muscle acclimatization to high-altitude.",Human,"Skeletal muscle"
"Isola 2018 MiPschool Tromso C3",2018,"[[File:Isola Raffa recente piccola.jpg|left|90px|Raffaela Isola]] AMPK deficiency elicits changes in OXPHOS in heart mitochondria.",Mouse,Heart
"Krajcova 2018 MiPschool Tromso E2",2018,"[[Image:KrajcovaA.jpg|left|90px|Adela Krajcova]] High-resolution respirometry to assess function of mitochondria in native homogenates of human heart muscle.",Human,Heart
"Goncalo Teixeira 2018 MiPschool Tromso C1",2018,"[[Image:MiPsocietyLOGO.JPG|left|90px|MiPsociety]] Subchronic ''in vivo'' study for the evaluation of hepatic mitochondrial toxicity induced by silver nanoparticles.",Rat,"Liver,Heart,Kidney"
"Konopka 2018 FASEB J",2018,"Konopka AR, Castor WM, Reid J, Schoenberg H, Laurin J, Wolff C, Hamilton K, Miller B (2018) Metformin blunts exercise-induced improvements in skeletal muscle mitochondrial respiration independent of changes in mitochondrial biogenesis. FASEB J.",Human,"Skeletal muscle"
"Rodriguez-Hernandez 2018 Free Radic Biol Med",2018,"Rodriguez-Hernández A, Staňková P, González R, De la Rosa AJ, Álamo-Martinez JM, Marin-Gómez LM, Sobotka O, Kučera O, Padillo FJ, Červinková Z, Muntané J (2018) The alteration of mitochondrial function is associated with the induction of endoplasmic reticulum stress autophagy and apoptosis by Sorafenib in liver cancer cells. Free Radic Biol Med.",,Liver
"Kappler 2018 J Lab Med",2018,"Kappler L, Hoene M, Kollipara L, Li J, Hu C, van Törne C, Hauck S, Irmler M, Beckers J, de Angelis MH, Peter A, Xu G, Häring H, Weigert C, Sickmann A (2018) Systems medicine approach combining Multi-omics and functional analyses in hepatic and skeletal muscle mitochondria of pre-diabetic mice. J Lab Med.",Mouse,"Skeletal muscle,Liver"
"Kovalev 2018 EMBS",2018,"Kovalev A, Sokolova I, Sukhotin A (2018) Allometry of mitochondrial respiration in mussels. EMBS.",Molluscs,"Liver,Islet cell;pancreas;thymus"
"Li 2018 IBEC",2018,"Li C, Li N, Zhang Y (2018) UPRmt and mitophagy are selectively activated depending on muscle fiber types in insulin resistant rats. IBEC.",Rat,"Skeletal muscle"
"Zhang 2018 IBEC",2018,"Zhang X, Coen P (2018) Target mitochondria metabolism and energy expenditure in muscle atrophy, sarcopenia and cachexia. IBEC.",Mouse,"Skeletal muscle"
"Roy Chowdhury 2018 J Thorac Oncol",2018,"Roy Chowdhury S, Saleh R, Girard C, Peltier C, Desautels D, Dawe D, Banerji V, Banerji S (2018) Targeting mitochondrial metabolism as a selective therapeutic approach in small cell lung cancer (SCLC). J Thorac Oncol.",Human,Lung;gill
"Sanchez-Calvo 2018 Free Radic Biol Med",2018,"Sanchez-Calvo B, Cassina A, Mastrogiovanni M, Santos M, Kelley E, Rubbo H, Trostchansky A (2018) Improvement of mitochondrial function in steatohepatitis by olive oil consumption: role of nitro fatty acids. Free Radic Biol Med.",Mouse,
"Meszaros 2018 Mt Med Hinxton",2018,"High-resolution mitochondrial oxygen kinetics as diagnostic tool in Complex IV impairments.",Mouse,"Heart,Nervous system,Liver"
"Chicco 2018 MiP2018b",2018,"[[Image:Chicco Headshot.jpg|left|90px|Adam J Chicco]] Defective cardiolipin remodeling and cardiac mitochondrial dysfunction: supercomplexes or just complex?",Mouse,Heart
"Hoppel 2018 MiPschool Tromso D2",2018,"[[File:Hoppel 2012x.jpg|left|90px|Charles Hoppel]] Mitochondrial function during ischemia/reperfusion injury.","Rat,Rabbit",Heart
"Chicco 2018 MiP2018a",2018,"[[Image:Chicco Headshot.jpg|left|90px|Adam J Chicco]] Maternal aging increases granulosa cell mitochondrial ROS release and reduces oocyte OXPHOS-linked respiration: implications for embryo development.",Horse,Genital
"Garcia-Roves 2018 MiP2018b",2018,"[[Image:Garcia-RovesP.jpg|left|90px|Pablo Garcia-Roves]] Generating mitochondrial respirometry reference values from permeabilized mouse soleus muscle fibers. Working Group 2 report. [[Media:Summary_WG2.pdf|Garcia-Roves_Presentation]]",Mouse,"Skeletal muscle"
"Porter 2018 MiP2018a",2018,"[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] Evidence of functional uncoupling protein 1 in the white adipose tissue of hypermetabolic humans.",Human,Fat
"Porter 2018 MiP2018b",2018,"[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] Skeletal muscle mitochondrial thermogenesis in hypermetabolic humans.",,
"Bovard 2018 IOC134",2018,"Integrative determinants of oxygen uptake and biomolecular markers of exercise training.",Human,"Skeletal muscle"
"Janowska 2018 IOC134",2018,"Mitochondrial targeted biofuels as countermeasures against chemical threats.",Human,Platelet
"Stelfa 2018 MiP2018",2018,"[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] Neuroprotective compound R-phenibut protects brain mitochondria against anoxia-reoxygenation damage ''in vitro''.",Rat,"Nervous system"
