,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Buso 2017 Thesis",2017,"Buso A (2017) Mitochondrial oxidative phosphorylation plasticity/adaptation triggered by disturbances and stresses and targeted by therapies. PhD Thesis p110.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Litt 2017 Thesis",2017,"Litt MJ (2017) Identification and characterization of a cardiomyopathy syndrome resulting from loss of the melanocortin 4 receptor. Dissertation p172.","OXPHOS,ET","F,N,NS","Permeabilized tissue",Mouse,Heart
"Ortega 2017 Biol Reprod",2017,"Ortega MS, Wohlgemuth S, Tribulo P, Siqueira LG, Null DJ, Cole JB, Da Silva MV, Hansen PJ (2017) A single nucleotide polymorphism in COQ9 affects mitochondrial and ovarian function and fertility in Holstein cows. Biol Reprod 96:652-63.","LEAK,ROUTINE,ET",ROX,,Bovines,"Blood cells"
"Menezes-Filho 2017 Free Radic Biol Med",2017,"Menezes-Filho SL, Amigo I, Prado FM, Ferreira NC, Koike MK, Pinto IFD, Miyamoto S, Montero EFS, Medeiros MHG, Kowaltowski AJ (2017) Caloric restriction protects livers from ischemia/reperfusion damage by preventing Ca<sup>2+</sup>-induced mitochondrial permeability transition. Free Radic Biol Med 110:219-27.","LEAK,OXPHOS,ET",,"Isolated mitochondria",Mouse,Liver
"Uzhachenko 2017 Aging (Albany NY)",2017,"Uzhachenko R, Boyd K, Olivares-Villagomez D, Zhu Y, Goodwin JS, Rana T, Shanker A, Tan WJ, Bondar T, Medzhitov R, Ivanova AV (2017) Mitochondrial protein Fus1/Tusc2 in premature aging and age-related pathologies: critical roles of calcium and energy homeostasis. Aging (Albany NY) 9:627-49.","LEAK,ET,ROUTINE",ROX,"Intact cells",Mouse,"Kidney,Endothelial;epithelial;mesothelial cell,Fibroblast"
"Gerber 2017 Brain",2017,"Gerber S, Charif M, Chevrollier A, Chaumette T, Angebault C, Kane MS, Paris A, Alban J, Quiles M, Delettre C, Bonneau D, Procaccio V, Amati-Bonneau P, Reynier P, Leruez S, Calmon R, Boddaert N, Funalot B, Rio M, Bouccara D, Meunier I, Sesaki H, Kaplan J, Hamel CP, Rozet JM, Lenaers G (2017) Mutations in DNM1L, as in OPA1, result indominant optic atrophy despite opposite effects on mitochondrial fusion and fission. Brain 140:2586-96.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Bernardinelli 2017 PLoS One",2017,"Bernardinelli E, Costa R, Scantamburlo G, To J, Morabito R, Nofziger C, Doerrier C, Krumschnabel G, Paulmichl M, Dossena S (2017) Mis-targeting of the mitochondrial protein LIPT2 leads to apoptotic cell death. PLoS One 12(6):e0179591.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Kidney
"Rowley 2017 J Nutr Biochem",2017,"Rowley TJ, Bitner BF, Ray JD, Lathen DR, Smithson AT, Dallon BW, Plowman CJ, Bikman BT, Hansen JM, Dorenkott MR, Goodrich KM, Ye L, O'Keefe SF, Neilson AP, Tessem JS (2017) Monomeric cocoa catechins enhance β-cell function by increasing mitochondrial respiration. J Nutr Biochem 49:30-41.","OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Rat,"Islet cell;pancreas;thymus"
"Koning 2017 J Cereb Blood Flow Metab",2017,"Koning G, Leverin AL, Nair S, Schwendimann L, Ek J, Carlsson Y, Gressens P, Thornton C, Wang X, Mallard C, Hagberg H (2017) Magnesium induces preconditioning of the neonatal brain via profound mitochondrial protection. J Cereb Blood Flow Metab 39:1038-55.","LEAK,OXPHOS,ET","N,S,NS","Isolated mitochondria",Rat,
"Yeh 2017 Thesis",2017,"Yeh A (2017) Modulation of mitochondrial function as an indicator for sublethal effects of contaminants of emerging concern. Dissertation p117.","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue","Human,Fishes",Liver
"Nabeebaccus 2017 JCI Insight",2017,"Nabeebaccus AA, Zoccarato A, Hafstad AD, Santos CX, Aasum E, Brewer AC, Zhang M, Beretta M, Yin X, West JA, Schröder K, Griffin JL, Eykyn TR, Abel ED, Mayr M, Shah AM (2017) Nox4 reprograms cardiac substrate metabolism via protein O-GlcNAcylation to enhance stress adaptation. JCI Insight 2:96184.","LEAK,ET","F,N","Isolated mitochondria",Mouse,Heart
"Profilo 2017 Biochim Biophys Acta",2017,"Profilo E, Peña-Altamira LE, Corricelli M, Castegna A, Danese A, Agrimi G, Petralla S, Giannuzzi G, Porcelli V, Sbano L, Viscomi C, Massenzio F, Palmieri EM, Giorgi C, Fiermonte G, Virgili M, Palmieri L, Zeviani M, Pinton P, Monti B, Palmieri F, Lasorsa FM (2017) Down-regulation of the mitochondrial aspartate-glutamate carrier isoform 1 AGC1 inhibits proliferation and N-acetylaspartate synthesis in Neuro2A cells. Biochim Biophys Acta 1863:1422-35.","LEAK,ET,ROUTINE",ROX,"Intact cells",Mouse,"Nervous system,Other cell lines,Neuroblastoma"
"Merz 2017 Intensive Care Med Exp",2017,"Merz T, Vogt JA, Wachter U, Calzia E, Szabo C, Wang R, Radermacher P, McCook O (2017) Impact of hyperglycemia on cystathionine-γ-lyase expression during resuscitated murine septic shock. Intensive Care Med Exp 5:30.","LEAK,OXPHOS,ET","F,N,S,NS,ROX",Homogenate,Mouse,Liver
"JanssenDuijghuijsen 2017 Front Physiol",2017,"JanssenDuijghuijsen LM, Grefte S, de Boer VCJ, Zeper L, van Dartel DAM, van der Stelt I, Bekkenkamp-Grovenstein M, van Norren K, Wichers HJ, Keijer J (2017) Mitochondrial ATP depletion disrupts Caco-2 monolayer integrity and internalizes Claudin 7. Front Physiol 8:794.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Napa 2017 Int J Dent",2017,"Napa K, Baeder AC, Witt JE, Rayburn ST, Miller MG, Dallon BW, Gibbs JL, Wilcox SH, Winden DR, Smith JH, Reynolds PR, Bikman BT (2017) LPS from ''P. gingivalis'' negatively alters gingival cell mitochondrial bioenergetics. Int J Dent 2017:2697210.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell"
"Thomas 2017 Thesis",2017,"Thomas NO (2017) Age-related decrease in resilience against acute redox cycling agents: critical role of declining GSH-dependent detoxification capacity. Dissertation p141.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized cells,Intact cells",Rat,Liver
"Lores-Arnaiz 2017 J Neurochem",2017,"Lores-Arnaiz S, Karadayian AG, Gutnisky A, Rodríguez de Lores Arnaiz G (2017) The low affinity neurotensin receptor antagonist levocabastine impairs brain nitric oxide synthesis and mitochondrial function by independent mechanisms. J Neurochem 143:684-96.","LEAK,OXPHOS,ET","N,NS",,Rat,"Nervous system"
"Kang 2017 Mol Cell",2017,"Kang Y, Stroud DA, Baker MJ, De Souza DP, Frazier AE, Liem M, Tull D, Mathivanan S, McConville MJ, Thorburn DR, Ryan MT, Stojanovski D (2017) Sengers Syndrome-associated mitochondrial acylglycerol kinase is a subunit of the human TIM22 protein import complex. Mol Cell 67:457-70.","ROUTINE,ET",,"Intact cells",Human,
"Jang 2017 Clin Toxicol (Phila)",2017,"Jang DH, Kelly M, Hardy K, Lambert DS, Shofer FS, Eckmann DM (2017) A preliminary study in the alterations of mitochondrial respiration in patients with carbon monoxide poisoning measured in blood cells. Clin Toxicol (Phila) 55:579-84.","LEAK,ROUTINE,OXPHOS,ET","F,S,CIV,NS,ROX","Intact cells",,"Blood cells"
"Wen 2017 Antioxid Redox Signal",2017,"Wen JJ, Porter C, Garg NJ. (2017) Inhibition of NFE2L2-Antioxidant Response Element Pathway by Mitochondrial Reactive Oxygen Species Contributes to Development of Cardiomyopathy and Left Ventricular Dysfunction in Chagas Disease. Antioxid Redox Signal.  27(9):550-566.","LEAK,OXPHOS,ET",,"Permeabilized tissue",Mouse,Heart
"Pfeiffer 2017 Free Radic Biol Med",2017,"Pfeiffer A, Schneider J, Bueno D, Dolga A, Voss TD, Lewerenz J, Wüllner V, Methner A (2017) Bcl-xL knockout attenuates mitochondrial respiration and causes oxidative stress that is compensated by pentose phosphate pathway activity. Free Radic Biol Med 112:350-9.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX","Permeabilized cells",Mouse,Fibroblast
"Yang 2017 Cell Death Dis",2017,"Yang N, Weinfeld M, Lemieux H, Montpetit B, Goping IS (2017) Photo-activation of the delocalized lipophilic cation D112 potentiates cancer selective ROS production and apoptosis. Cell Death Dis 8:e2587.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells","Saccharomyces cerevisiae,Human",Lymphocyte
"Jezek 2017 Biochim Biophys Acta",2017,"Ježek J, Engstová H, Ježek P (2017) Antioxidant mechanism of mitochondria-targeted plastoquinone SkQ1 is suppressed in aglycemic HepG2 cells dependent on oxidative phosphorylation. Biochim Biophys Acta 1858:750-62.","ET,ROUTINE",ROX,"Intact cells",Human,Liver
"Welker 2017 Thesis",2017,"Welker L (2017) Metabolic and morphologic shifts in Neuro2a cells cultured in galactose medium. Master's Thesis p26.","LEAK,ROUTINE,ET",,"Intact cells",Mouse,
"Komlodi 2017 Neuropharmacology",2017,"Komlódi T, Tretter L (2017) Methylene blue stimulates substrate-level phosphorylation catalysed by succinyl-CoA ligase in the citric acid cycle. Neuropharmacology 123:287-98.","LEAK,OXPHOS,ET","N,S","Isolated mitochondria","Guinea pig","Nervous system"
"Canevarolo 2017 Thesis",2017,"Canevarolo RR (2017) Resistência ao metotrexato está diretamente associada à concentração de glutationa em linhagens de leucemia linfoide aguda. Dissertation p159.","LEAK,ROUTINE,ET",,"Intact cells",Human,Macrophage-derived
"Hals 2017 Physiol Rep",2017,"Hals I, Ohki T, Singh R, Ma Z, Björklund A, Balasuriya C, Scholz H, Grill V (2017) Hyperoxia reduces insulin release and induces mitochondrial dysfunction with possible implications for hyperoxic treatment of neonates. Physiol Rep 5. pii: e13447.","LEAK,OXPHOS,ET",N,"Permeabilized cells","Human,Mouse","Islet cell;pancreas;thymus"
"Buck 2017 PLOS ONE",2017,"Buck E, Zügel M, Schumann U, Merz T, Gumpp AM, Witting A, Steinacker JM, Landwehrmeyer GB, Weydt P, Calzia E, Lindenberg KS (2017) High-resolution respirometry of fine-needle muscle biopsies in pre-manifest Huntington's disease expansion mutation carriers shows normal mitochondrial respiratory function. PLOS ONE 12:e0175248.","LEAK,OXPHOS,ET","F,N,S,NS,ROX",Homogenate,"Human,Mouse","Heart,Skeletal muscle,Nervous system,Liver"
"Crouch 2017 PLOS ONE",2017,"Crouch ML, Knowels G, Stuppard R, Ericson NG, Bielas JH, Marcinek DJ, Syrjala KL (2017) Cyclophosphamide leads to persistent deficits in physical performance and ''in vivo'' mitochondria function in a mouse model of chemotherapy late effects. PLOS ONE 12:e0181086.","LEAK,OXPHOS,ET","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Beresewicz 2017 PLoS One",2017,"Beresewicz M, Boratynska-Jasinska A, Charzewski L, Kawalec M, Kabzinska D, Kochanski A, Krzysko KA, Zablocka B (2017) The effect of a novel c.820C>T (Arg274Trp) mutation in the mitofusin 2 gene on fibroblast metabolism and clinical manifestation in a patient. PLoS One 12:0169999.","LEAK,ET,ROUTINE",,"Intact cells",Human,"Fibroblast,Endothelial;epithelial;mesothelial cell"
"Chang 2017 J Biol Chem",2017,"Chang JS, Ha K (2017) An unexpected role for the transcriptional coactivator isoform NT-PGC-1α in the regulation of mitochondrial respiration in brown adipocytes. J Biol Chem 292:9958-66.","LEAK,ET,ROUTINE",ROX,"Intact cells",Mouse,Fat
"Calcutt 2017 J Clin Invest",2017,"Calcutt NA, Smith DR, Frizzi K, Sabbir MG, Chowdhury SK, Mixcoatl-Zecuatl T, Saleh A, Muttalib N, Van der Ploeg R, Ochoa J, Gopaul A, Tessler L, Wess J, Jolivalt CG, Fernyhough P (2017) Selective antagonism of muscarinic receptors is neuroprotective in peripheral neuropathy. J Clin Invest 127:608-22.","LEAK,OXPHOS,ET","N,CIV,ROX","Isolated mitochondria",Rat,"Nervous system"
"Thaher 2017 Neurochem Int",2017,"Thaher O, Wolf C, Dey PN, Pouya A, Wüllner V, Tenzer S, Methner A (2017) The thiol switch C684 in Mitofusin-2 mediates redox-induced alterations of mitochondrial shape and respiration. Neurochem Int 117:167-73.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX","Intact cells,Permeabilized cells",Mouse,Fibroblast
"Chin 2017 US Patent",2017,"Chin MT, Chien WM, Dinca A (2017) Methods for treating and preventing cardiomyopathy. US Patent WO2016094791A1.","LEAK,OXPHOS,ET","N,CIV,ROX",Homogenate,Mouse,Heart
"Ljones 2017 PLOS ONE",2017,"Ljones K, Ness HO, Solvang-Garten K, Gaustad SE, Andre Høydal M (2017) Acute exhaustive aerobic exercise training impair cardiomyocyte function and calcium handling in Sprague-Dawley rats. PLOS ONE 12:e0173449.","OXPHOS,ET,LEAK","N,S,CIV,NS,ROX","Permeabilized tissue",Rat,Heart
"Westerlund 2017 Pediatr Res",2017,"Westerlund E, Marelsson SE, Ehinger JK, Sjövall F, Morota S, Åsander Frostner E, Oldfors A, Darin N, Lundgren J, Hansson MJ, Fellman V, Elmér E (2017) Oxygen consumption in platelets as an adjunct diagnostic method for pediatric mitochondrial disease. Pediatr Res 83:455-65.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Platelet,Blood cells"
"Boutant 2017 EMBO J",2017,"Boutant M, Kulkarni SS, Joffraud M, Ratajczak J, Valera-Alberni M, Combe R, Zorzano A, Cantó C (2017) Mfn2 is critical for brown adipose tissue thermogenic function. EMBO J 36:1543-58.","ROUTINE,LEAK,OXPHOS,ET","ROX,N,S,NS","Intact cells,Homogenate,Isolated mitochondria",Mouse,"Fat,Fibroblast"
"Jang 2017 Biol Open",2017,"Jang DH, Seeger SC, Grady ME, Shofer FC, Eckmann DM (2017) Mitochondrial dynamics and respiration within cells with increased open pore cytoskeletal meshes. Biol Open 6:1831-9.","LEAK,ROUTINE,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Zhou 2017 Biochim Biophys Acta",2017,"Zhou L, Wang W, Hoppel C, Liu J, Zhu X (2017) Parkinson's disease-associated pathogenic VPS35 mutation causes complex I deficits. Biochim Biophys Acta 1863:2791-5.","OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Human,Fibroblast
"Comelli 2017 J Bioenerg Biomembr",2017,"Comelli M, Pretis I, Buso A, Mavelli I (2017) Mitochondrial energy metabolism and signalling in human glioblastoma cell lines with different PTEN gene status. J Bioenerg Biomembr 50:33-52.","LEAK,ROUTINE,OXPHOS,ET","N,Gp,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,"Nervous system"
"Sidlauskas 2017 Neurosci Lett",2017,"Sidlauskas K, Sidlauskiene R, Li N, Liobikas J (2017) 5-Hydroxy-1,4-naphthalenedione exerts anticancer effects on glioma cells through interaction with the mitochondrial electron transport chain. Neurosci Lett 639:207-14.","OXPHOS,LEAK,ROUTINE,ET","N,S","Intact cells,Permeabilized cells",Rat,"Nervous system,Other cell lines"
"Herledan 2017 Thesis",2017,"Herledan G (2017) Le role de SRF au cours de l'atrophie du muscle squelettique adulte & dans les cellules satellites. Diploma Thesis p166.","LEAK,OXPHOS,ET","N,CIV,NS",,Mouse,"Skeletal muscle"
"De Velasco 2017 Br J Nutr",2017,"de Velasco PC, Chicaybam G, Ramos-Filho DM, Dos Santos RMAR, Mairink C, Sardinha FLC, El-Bacha T, Galina A, Tavares-do-Carmo MDG (2017) Maternal intake of trans-unsaturated or interesterified fatty acids during pregnancy and lactation modifies mitochondrial bioenergetics in the liver of adult offspring in mice. Br J Nutr 118:41-52.","LEAK,OXPHOS,ET","N,NS,ROX","Isolated mitochondria",Mouse,Liver
"Davis 2017 Tissue Eng Part C Methods",2017,"Davis BN, Santoso JW, Walker MJ, Cheng CS, Koves TR, Kraus WE, Truskey GA (2017) Human, tissue-engineered, skeletal muscle myobundles to measure oxygen uptake and assess mitochondrial toxicity. Tissue Eng Part C Methods 23:189-99.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Skeletal muscle"
"Cardoso 2017 Biochim Biophys Acta",2017,"Cardoso GMF, Pletsch JT, Parmeggiani B, Grings M, Glanzel NM, Bobermin LD, Amaral AU, Wajner M, Leipnitz G (2017) Bioenergetics dysfunction, mitochondrial permeability transition pore opening and lipid peroxidation induced by hydrogen sulfide as relevant pathomechanisms underlying the neurological dysfunction characteristic of ethylmalonic encephalopathy. Biochim Biophys Acta 1863:2192-2201.","LEAK,OXPHOS,ET","N,S,NS",Homogenate,Rat,"Nervous system"
"Zholobenko 2017 PLOS ONE",2017,"Zholobenko AV, Mouithys-Mickalad A, Dostal Z, Serteyn D, Modriansky M (2017) On the causes and consequences of the uncoupler-like effects of quercetin and dehydrosilybin in H9c2 cells. PLOS ONE 12:e0185691.","LEAK,OXPHOS,ET,ROUTINE","F,N,S,NS,ROX","Permeabilized cells,Intact cells",Rat,Heart
"Cunha 2017 Int J Biol Macromol",2017,"Cunha de Padua MM, Suter Correia Cadena SM, de Oliveira Petkowicz CL, Martinez GR, Rodrigues Noleto G (2017) Galactomannan from ''Schizolobium amazonicum'' seed and its sulfated derivatives impair metabolism in HepG2 cells. Int J Biol Macromol 101:64-473.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Liver
"Campos 2017 Autophagy",2017,"Campos JC, Queliconi BB, Bozi LHM, Bechara LRG, Dourado PMM, Andres AM, Jannig PR, Gomes KMS, Zambelli VO, Rocha-Resende C, Guatimosim S, Brum PC, Mochly-Rosen D, Gottlieb RA, Kowaltowski AJ, Ferreira JCB (2017) Exercise reestablishes autophagic flux and mitochondrial quality control in heart failure. Autophagy 13:1304-317.","LEAK,OXPHOS,ET",NS,"Isolated mitochondria",Rat,Heart
"Goedecke 2017 JMIR Res Protoc",2017,"Goedecke JH, Mendham AE, Clamp L, Nono Nankam PA, Fortuin-de Smidt MC, Phiri L, Micklesfield LK, Keswell D, Woudberg NJ, Lecour S, Alhamud A, Kaba M, Lutomia FM, van Jaarsveld PJ, de Villiers A, Kahn SE, Chorell E, Hauksson J, Olsson T (2017) An exercise intervention to unravel the mechanisms underlying insulin resistance in a cohort of black South African women: Protocol for a randomized controlled trial. JMIR Res Protoc 03/10/2017:9098.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle,Fat"
"Asping 2017 Eur J Clin Pharmacol",2017,"Asping M, Stride N, Søgaard D, Dohlmann TL, Helge JW, Dela F, Larsen S (2017) The effects of 2 weeks of statin treatment on mitochondrial respiratory capacity in middle-aged males: the LIFESTAT study. Eur J Clin Pharmacol 73:679-87.","LEAK,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,
"Rouet 2017 US Patent",2017,"Rouet P, Smih F (2017) ApoO for use in method for treating cancer and various pathophysiological situations. US Patent US20170035842 A1.","LEAK,ET",ROX,"Isolated mitochondria","Human,Mouse","Heart,Liver"
"Phillips 2017 Cancer Res",2017,"Phillips CM, Zatarain JR, Nicholls ME, Porter C, Widen SG, Thanki K, Johnson P, Jawad MU, Moyer MP, Randall JW, Hellmich JL, Maskey M, Qiu S, Wood TG, Druzhyna N, Szczesny B, Módis K1, Szabo C, Chao C, Hellmich MR. (2017) Upregulation of Cystathionine-β-Synthase in Colonic Epithelia Reprograms Metabolism and Promotes Carcinogenesis.. Cancer Res. 77(21):5741-5754.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Djordjevic 2017 Neuroscience",2017,"Djordjevic J, Thomson E, Chowdhury SR, Snow WM, Perez C, Wong TP, Fernyhough P, Albensi BC (2017) Brain region- and sex-specific alterations in mitochondrial function and NF-κB signaling in the TgCRND8 mouse model of Alzheimer's disease. Neuroscience 361:81-92.","ROUTINE,OXPHOS,ET","N,S,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Porter 2017 Adipocyte",2017,"Porter C (2017) Quantification of UCP1 function in human brown adipose tissue. Adipocyte 6:167-74.","LEAK,ROUTINE,OXPHOS,ET",,"Permeabilized tissue,Isolated mitochondria,Intact cells",,Fat
"Cardinale 2017 Front Physiol",2017,"Cardinale DA, Lilja M, Mandić M, Gustafsson T, Larsen FJ, Lundberg TR (2017) Resistance training with co-ingestion of anti-inflammatory drugs attenuates mitochondrial function. Front Physiol 8:1074.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Goncalves 2017 J Cell Commun Signal",2017,"Gonçalves R, Zamoner A, Zanatta L, Zanatta AP, Remor AP, da Luz Scheffer D, Latini A, Silva FR (2017) 1,25(OH)2 vitamin D<sub>3</sub> signalling on immature rat Sertoli cells: gamma-glutamyl transpeptidase and glucose metabolism. J Cell Commun Signal 11:233-43.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,Genital
"Ounpuu 2017 Biochim Biophys Acta",2017,"Ounpuu L, Klepinin A, Pook M, Teino I, Peet N, Paju K, Tepp K, Chekulayev V, Shevchuk I, Koks S, Maimets T, Kaambre T (2017) 2102Ep embryonal carcinoma cells have compromised respiration and shifted bioenergetic profile distinct from H9 human embryonic stem cells. Biochim Biophys Acta 1861:2146-54.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX,CIV","Permeabilized cells,Intact cells",Human,"Stem cells"
"Nan 2017 Circ Res",2017,"Nan J, Hu H, Sun Y, Zhu L, Wang Y, Zhong Z, Zhao J, Zhang N, Wang Y, Wang Y, Ye J, Zhang L, Hu X, Zhu W, Wang J (2017) TNFR2 stimulation promotes mitochondrial fusion via Stat3- and NF-kB-dependent activation of OPA1 expression. Circ Res 121:392-410.","OXPHOS,ET","N,S,NS,ROX","Intact cells",Mouse,Heart
"Horscroft 2017 Proc Natl Acad Sci U S A",2017,"Horscroft JA, Kotwica AO, Laner V, West JA, Hennis PJ, Levett DZH, Howard DJ, Fernandez BO, Burgess SL, Ament Z, Gilbert-Kawai ET, Vercueil A, Landis BD, Mitchell K, Mythen MG, Branco C, Johnson RS, Feelisch M, Montgomery HE, Griffin JL, Grocott MPW, Gnaiger E, Martin DS, Murray AJ (2017) Metabolic basis to Sherpa altitude adaptation. Proc Natl Acad Sci U S A 114:6382–7. https://doi.org/10.1073/pnas.1700527114","LEAK,OXPHOS,ET","F,N,S,NS,Other combinations","Permeabilized tissue",Human,"Skeletal muscle"
"Lau 2017 Mol Biol Evol",2017,"Lau GY, Mandic M, Richards JG (2017) Evolution of cytochrome c oxidase in hypoxia tolerant Sculpins (Cottidae, Actinopterygii). Mol Biol Evol 34:2153-62.","LEAK,OXPHOS,ET","CIV,NS,ROX","Isolated mitochondria",Fishes,"Nervous system"
"Dent 2017 Mol Metab",2017,"Dent JR, Martins VF, Svensson K, LaBarge SA, Schlenk NC, Esparza MC, Buckner EH, Meyer GA, Hamilton DL, Schenk S, Philp A (2017) Muscle-specific knockout of general control of amino acid synthesis 5 (GCN5) does not enhance basal or endurance exercise-induced mitochondrial adaptation. Mol Metab 6:1574-84.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"De Souza 2017 Thesis",2017,"de Souza LF (2017) Modulação redox de peroxirredoxinas e a participação dos sistemas da GSH e da Trx na proteção/função celular. Tese (doutorado) p103.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Other cell lines"
"Busanello 2017 Front Pharmacol",2017,"Busanello ENB, Marques AC, Lander N, de Oliveira DN, Catharino RR, Oliveira HCF, Vercesi AE (2017) Pravastatin chronic treatment sensitizes hypercholesterolemic mice muscle to mitochondrial permeability transition: protection by creatine or coenzyme Q10. Front Pharmacol 8:185.","LEAK,OXPHOS,ET",N,"Permeabilized tissue",Mouse,"Skeletal muscle"
"Wang 2017 J Am Heart Assoc",2017,"Wang B, Xiong S, Lin S, Xia W, Li Q, Zhao Z, Wei X, Lu Z, Wei X, Gao P, Liu D, Zhu Z (2017) Enhanced mitochondrial transient receptor potential channel, canonical type 3-mediated calcium handling in the vasculature from hypertensive rats. J Am Heart Assoc 6. pii: e005812.","ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Rat,"Endothelial;epithelial;mesothelial cell"
"Schaefer 2017 Neurophotonics",2017,"Schaefer PM, Hilpert D, Niederschweiberer M, Neuhauser L, Kalinina S, Calzia E, Rueck A, von Einem B, von Arnim CAF (2017) Mitochondrial matrix pH as a decisive factor in neurometabolic imaging. Neurophotonics 4:045004.","ROUTINE,ET","CIV,ROX",,,"Kidney,HEK"
"Mantilla 2017 PLOS Pathog",2017,"Mantilla BS, Marchese L, Casas-Sánchez A, Dyer NA, Ejeh N, Biran M, Bringaud F, Lehane MJ, Acosta-Serrano A, Silber AM (2017) Proline metabolism is essential for ''Trypanosoma brucei brucei'' survival in the tsetse vector. PLOS Pathog 13:e1006158.","LEAK,OXPHOS,ET,ROUTINE","S,ROX,N","Permeabilized cells,Intact cells",Protists,
"Li 2017 Oxid Med Cell Longev",2017,"Li CJ, Chen PK, Sun LY, Pang CY (2017) Enhancement of mitochondrial transfer by antioxidants in human mesenchymal stem cells. Oxid Med Cell Longev 2017:8510805.","ET,LEAK,ROUTINE",ROX,"Intact cells",Human,Fat
"Dechandt 2017 J Bioenerg Biomembr",2017,"Dechandt CRP, Zuccolotto-Dos-Reis FH, Teodoro BG, Fernandes AMAP, Eberlin MN, Kettelhut IC, Curti C, Alberici LC (2017) Triacsin C reduces lipid droplet formation and induces mitochondrial biogenesis in primary rat hepatocytes. J Bioenerg Biomembr 49:399-411.","LEAK,ROUTINE,ET","F,N,ROX","Permeabilized cells,Intact cells",Rat,Liver
"Cunha-de 2017 Thesis",2017,"Cunha-de Padua MM (2017) Mecanismos citotóxicos da galactomanana de sementes de ''Schizolobium amazonicum'' e seus complexos com oxovanádio em células de hepatocarcinoma humano (HepG2) e efeito do silenciamento da enzima glucose-6-fosfato isomerase (GPI) na sobrevivência de células de adenocarcinoma de cólon humano (LS174T). Doctoral Thesis p160.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX","Intact cells,Permeabilized cells",Human,"Liver,Other cell lines"
"Cecatto 2017 Neurochem Int",2017,"Cecatto C, Amaral AU, da Silva JC, Wajner A, Godoy KD, Ribeiro RT, Gonçalves AM, Vargas CR, Wajner M (2017) Mevalonolactone disrupts mitochondrial functions and induces permeability transition pore opening in rat brain mitochondria: Implications for the pathogenesis of mevalonic aciduria. Neurochem Int 108:133-45.","LEAK,OXPHOS,ET",N,"Isolated mitochondria",Rat,"Nervous system,Liver"
"Da Silva 2017 Neurotox Res",2017,"Da Silva JC, Amaral AU, Cecatto C, Wajner A, Dos Santos Godoy K, Ribeiro RT, de Mello Gonçalves A, Zanatta Â, da Rosa MS, Loureiro SO, Vargas CR, Leipnitz G, de Souza DOG, Wajner M (2017) α-Ketoadipic acid and α-aminoadipic acid cause disturbance of glutamatergic neurotransmission and induction of oxidative stress in vitro in brain of adolescent rats. Neurotox Res 32:276-90.","LEAK,OXPHOS,ET",N,"Isolated mitochondria,Homogenate",Rat,"Nervous system"
"Sharaf 2017 Biochim Biophys Acta",2017,"Sharaf MS, Stevens D, Kamunde C (2017) Mitochondrial transition ROS spike (mTRS) results from coordinated activities of complex I and nicotinamide nucleotide transhydrogenase. Biochim Biophys Acta 1858:955-65.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria","Mouse,Fishes","Heart,Liver"
