,Reference
"Pilot-Storck 2022 Abstract Bioblast","3.5. '''«5 min»''' [[File:Pilot-Storck F.jpg|left|100px|Pilot-Storck Fanny]]Prola A, Khadhraoui N, Vandestienne A, Blondelle J, Wintrebert M, Tiret L, <u>Pilot-Storck Fanny</u> (2022) ''Hacd1'' and ''Hacd2'' genes control mitochondrial energetic efficiency through the modulation of mitochondrial membranes phospholipid composition. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=wL3tIxjIz9s&t=2595s|»''Watch the presentation''«]]"
"Place 2022 Abstract Bioblast","3.4. '''«5 min»''' [[File:PlaceN.jpg|left|100px|Place Nicolas]] Zanou N, Donnelly C, Kayser B, <u>Place Nicolas</u> (2022) Ca<sup>2+</sup>-induced mitochondrial adaptations in response to a single session of sprint interval training. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=wL3tIxjIz9s&t=2262s|»''Watch the presentation''«]]"
"Porter 2022 Abstract Bioblast","6.3. '''«10+5»''' [[File:Richie.jpg|left|100px|Porter Richard K]] Karavyraki M, Gnaiger E, <u>Porter Richard K</u> (2022) A comparison of bioenergetics in human tongue pre-cancerous dysplastic oral keratinocytes and squamous cancer cells. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 <br>[[Karavyraki 2022 MitoFit|»''MitoFit Preprint''«]] [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=GyS9ePicMlg&t=1925s|»''Watch the presentation''«]]"
"Reinelt 2022 Bioblast2022","[[File:ReineltM.JPG|left|100px|Maximilian Reinelt]] Bioblast 2022 participant."
"Roach 2022 Abstract Bioblast","2.4. '''«10+5»''' [[File:Roach T.jpg|left|100px|Roach Thomas]] <u>Roach Thomas</u>, Baur T, Stöggl W,  Kranner I (2022) Retrograde signalling during high light stress involves reactive carbonyl / electrophile species. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=EEo3rMa_r30&t=2909s|»''Watch the presentation''«]]"
"Roden 2022 Bioblast2022","Bioblast 2022 participant."
"Rodriguez 2022 Abstract Bioblast","P07. [[File:EnriqueR.jpg|left|100px|Rodriguez Enrique]] <u>Rodríguez Enrique</u>, Inwongwan S, Grover Thomas F, Camus F, Lane N (2022) Mitonuclear interactions impact responses to metabolic and redox stress at different life stages in ''Drosophila melanogaster''. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001"
"Schmitt 2022 Abstract Bioblast","2.2. '''«10+5»''' [[File:SchmittS.jpg|left|100px|Sabine Schmitt]] <u>Schmitt Sabine</u>, Gnaiger E (2022) Using oxygen and hydrogen gas in studies of mitochondrial respiration and hydrogen peroxide production under hyperoxic, normoxic, and hypoxic conditions. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=EEo3rMa_r30&t=0s|»''Watch the presentation''«]]"
"Serna 2022 Abstract Bioblast","5.2. '''«10+5»''' [[File:Serna.jpg|left|100px|Julian DC Serna]] <u>Serna Julian DC</u>, de Miranda Ramos V, Cabral-Costa JV, Vilas-Boas EA, Amaral AG, Ohya G, Caldeira da Silva CC, Kowaltowski AJ (2022) Measuring mitochondrial Ca<sup>2+</sup> efflux in isolated mitochondria and permeabilized cells. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 <br>[[Serna_2022_BEC|»''Bioenergetics Communications''«]] [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=aE7jvRBNGxQ&t=852s|»''Watch the presentation''«]]"
"Sobotka 2022 Abstract Bioblast","6.1. '''«10+5»''' [[File:Lubos Sobotka.JPG|left|100px|Sobotka Lubos]] <u>Sobotka Lubos</u>, Sobotka O (2022) The Crabtree effect and clinical nutrition. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=GyS9ePicMlg&t=40s|»''Watch the presentation''«]]"
"Sobotka 2022 Bioblast2022","[[File:SobotkaO.JPG|left|90px|Ondrej Sobotka]] Bioblast 2022 participant."
"Stefan 2022 Abstract Bioblast","8.4. '''«7+3»''' [[File:Stefan E.jpg|left|100px|Stefan Eduard]] <u>Stefan Eduard</u> (2022) Tracking patient-mutation and lead-molecule driven alterations of kinase activity conformations. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=2--Bt1T7Zu0&t=1819s|»''Watch the presentation''«]]"
"Stiban 2022 Abstract Bioblast","7.5. '''«10+5»''' [[File:Stiban J.jpg|left|100px|Johnny Stiban]]  Abed Rabbo M, <u>Stiban Johnny</u> (2022) NUBPL: a mitochondrial Complex I deficiency disorder. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 <br>[[Abed_Rabbo_2022_BEC|»''Bioenergetics Communications''«]] [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=ihZ_IeCDoTw&t=1396s|»''Watch the presentation''«]]"
"Strehle 2022 Bioblast2022","[[File:Martin Strehle IMG 2708 b.jpg|left|90px|Martin Strehle]] Bioblast 2022 participant."
"Sumbalova 2022 Abstract Bioblast","8.6. '''«5 min»''' [[File:SumbalovaZ.JPG|left|100px|Zuzana Sumbalova]]<u>Sumbalová Zuzana</u>, Kucharská J, Rausová Z, Palacka P, Kovalčíková E, Takácsová T, Mojto V, Navas P, López-Lluch G, Gvozdjáková A (2022) Ubiquinol supplementation accelerates the recovery of mitochondrial health of patients with post COVID-19 syndrome on mountain spa rehabilitation. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=2--Bt1T7Zu0&t=3463s|»''Watch the presentation''«]]"
"Tindle-Solomon 2022 Bioblast2022","[[File:TindleL.jpg|left|100px|Lisa Tindle-Solomon]] Bioblast 2022 participant."
"Torres-Quesada 2022 Abstract Bioblast","8.3. '''«7+3»''' [[File:Torres-QuesadaO.jpg|left|100px|Torres-Quesada Omar]] <u>Torres-Quesada Omar</u>, Strich S, Stefan E (2022) Kinase perturbations redirect mitochondrial function. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 <br>[[Torres-Quesada 2022 MitoFit Kinase|»''MitoFit Preprint''«]] [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=2--Bt1T7Zu0&t=1819s|»''Watch the presentation''«]]"
"Vera Vives 2022 Abstract Bioblast","P04. [[File:Vera Vives AM.jpeg|left|100px|Vera Vives Antoni Mateu]] <u>Vera Vives Antoni Mateu</u>, Mellon M, Zheng K, Schwarzländer M, Alboresi A,  Morosinotto T (2022) Consequences of the inactivation of Complex I and Complex IV in the plant model ''Physcomitrium patens''. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001"
"Vilas-Boas 2022 Abstract Bioblast","P05. [[File:Vilas Boas.jpg|left|100px|Vilas-Boas Eloísa Aparecida]]<u>Vilas-Boas Eloísa Aparecida</u>, Cabral-Costa JV, Ramos VM, Caldeira da Silva CC, Kowaltowski AJ (2022)           Energy metabolism regulation by mitochondrial Ca<sup>2+</sup> transport in the liver. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001"
"Walter-Vracevic 2022 Bioblast2022","[[File:Walter-Vracevic M.jpg|left|100px|Walter-Vracevic Michael]]  Bioblast 2022 participant."
"Weinberger 2022 Bioblast2022","Bioblast 2022 participant."
"Wilflingseder 2022 Abstract Bioblast","5.3. '''«10+5»''' [[File:Wilflingseder D.jpg|left|100px|Wilflingseder Doris]] Posch W, Dichtl S, Zaderer V, Lass-Flörl C, <u>Wilflingseder Doris</u>  (2022) How to optimize respiratory models for SARS-CoV-2 research. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 <br>[[Posch 2022 MitoFit|»''MitoFit Preprint''«]] [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=aE7jvRBNGxQ&t=1773s|»''Watch the presentation''«]]"
"Wolf 2022 Abstract Bioblast","5.4. '''«10+5»''' [[File:Dr. Peter Wolf.jpg|left|100px|Wolf Peter]] Heichler C, Nagy M, <u>Wolf Peter</u> (2022) Physiometabolic RTCA on an automated platform for short and long term applications. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 <br>[[Heichler_2022_BEC|»''Bioenergetics Communications''«]] [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=aE7jvRBNGxQ&t=2695s|»''Watch the presentation''«]]"
"Wuest 2022 Bioblast2022","[[File:Wuest R.jpg|left|90px|Rob Wuest]] Bioblast 2022 participant - Chair of [[Bioblast_2022#Session_4_Wednesday.2C_Jun_29.2C_16:00-17:00 |Session 4]]."
"Zhang 2022 Bioblast2022","[[File:ZhangF.jpg|left|100px|Feiyuan Zhang]] Bioblast 2022 participant."
